id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,202,275,0,3,861,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,68,80,1,0,321,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,44,49,0,1,234,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,322,364,7,0,1378,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,201,219,0,3,1044,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,249,267,10,4,1434,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,178,306,10,4,1201,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,172,143,1,0,703,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,760,646,25,13,3187,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,716,651,15,6,3733,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,471,630,18,10,2756,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,90,166,5,0,690,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,46,72,0,0,243,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,623,596,12,6,3084,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2114,1389,35,37,8860,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,238,257,16,2,1011,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1601,1323,48,29,8390,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,140,118,1,2,531,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,289,243,10,1,1019,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,283,235,0,1,1126,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,112,89,2,2,437,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,116,113,2,0,574,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,123,98,0,0,489,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,136,171,5,1,781,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,94,109,0,0,522,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1056,805,18,12,4145,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,31,58,1,0,193,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,41,37,0,2,205,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,323,260,4,3,1366,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,82,95,0,0,412,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,44,24,5,0,117,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,204,212,0,3,960,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,186,143,7,2,689,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,51,44,1,0,194,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,95,69,0,1,354,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,309,339,0,2,1597,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,104,81,5,0,441,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,126,96,1,3,582,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,40,63,0,0,244,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,163,140,2,2,606,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1175,784,20,15,4619,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,76,93,2,2,506,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,162,78,9,2,704,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,142,202,3,1,943,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,143,129,0,1,558,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,86,133,0,0,497,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,76,69,2,1,316,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,93,74,1,3,373,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,355,379,8,2,1772,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,79,122,2,0,427,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,101,123,4,0,473,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,90,136,3,0,594,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,185,252,5,2,1193,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,66,86,3,2,392,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,312,354,20,5,1674,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,99,93,0,0,383,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,152,120,0,0,683,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,55,48,2,0,255,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,23,42,0,0,126,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,167,241,4,6,1184,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,279,284,4,3,1611,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,239,194,7,3,1180,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,92,65,4,2,322,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,111,123,4,0,748,
