id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,17,40,0,1,88,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,162,289,0,11,908,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,141,180,1,1,642,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,29,54,0,2,165,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,52,102,0,5,305,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,184,390,0,9,1304,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,72,122,0,4,395,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,91,170,0,4,509,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,27,64,0,2,202,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,101,186,0,9,554,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,637,1158,0,29,3736,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,52,162,2,1,484,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,92,195,1,4,664,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,155,273,5,7,808,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,92,183,0,8,518,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,66,147,0,4,465,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,71,120,0,5,280,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,41,101,0,1,359,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,235,505,0,14,1629,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,71,110,0,2,375,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,75,140,1,1,457,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,70,154,1,5,537,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,144,358,3,5,1021,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,61,130,0,4,421,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,250,504,0,10,1450,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,59,136,0,4,364,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,118,185,2,8,654,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,29,73,0,4,251,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,29,46,0,1,131,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,159,358,2,13,1153,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,269,432,0,15,1454,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,182,271,0,10,1096,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,57,104,0,2,316,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,109,160,18,9,743,
