id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,141,53,0,1,856,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,58,24,0,0,276,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,23,12,0,1,210,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,205,68,0,4,1243,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,119,50,0,2,920,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,191,64,3,1,1309,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,204,56,2,3,1044,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,138,55,0,2,668,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,437,141,7,4,2817,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,624,163,0,7,3564,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,640,149,3,12,2771,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,117,42,2,2,571,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,34,20,0,0,220,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,556,155,4,9,2970,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1568,394,7,19,7977,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,192,34,0,0,921,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1565,440,2,21,8013,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,94,18,0,7,471,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,201,63,2,0,926,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,212,52,0,11,967,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,62,20,0,0,349,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,90,34,0,0,532,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,80,31,0,5,479,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,95,39,0,2,697,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,71,15,0,1,345,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,592,172,8,20,3666,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,32,12,1,0,186,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,32,14,0,0,220,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,251,83,5,10,1146,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,81,35,0,2,376,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,16,15,0,2,90,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,129,66,0,4,908,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,103,39,3,3,640,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,31,13,0,0,162,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,47,15,0,4,307,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,188,59,0,3,1297,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,61,25,1,1,395,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,80,19,2,0,508,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,38,10,0,0,199,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,150,69,1,11,553,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,864,233,1,28,3723,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,70,33,0,4,484,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,99,56,2,9,665,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,119,46,0,3,805,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,74,38,0,2,518,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,74,25,0,0,466,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,49,14,0,1,282,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,48,19,0,0,355,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,219,99,0,1,1614,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,63,19,0,3,368,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,129,73,2,12,462,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,68,19,1,0,535,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,131,71,4,0,1010,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,45,20,0,0,423,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,242,81,0,8,1433,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,70,23,0,1,364,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,99,23,1,4,650,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,39,9,0,0,249,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,35,6,0,0,130,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,160,62,0,3,1157,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,232,68,0,4,1462,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,121,50,0,0,1072,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,73,9,0,0,315,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,99,35,0,2,743,
