id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1709,859,17,125,7168,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Pfeffingen,2772,True,403,220,0,29,1603,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Reinach (BL),2773,True,3144,1841,43,267,13262,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Schönenbuch,2774,True,232,138,4,17,1051,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Therwil,2775,True,1547,738,36,110,6686,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Blauen,2781,True,83,72,9,8,545,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Brislach,2782,True,157,145,1,17,1135,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Burg im Leimental,2783,True,35,25,0,2,183,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Dittingen,2784,True,106,105,0,12,559,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Duggingen,2785,True,144,110,3,11,984,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Grellingen,2786,True,216,159,3,12,1074,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Laufen,2787,True,650,370,0,54,3326,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Liesberg,2788,True,173,122,4,9,897,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Nenzlingen,2789,True,45,50,0,4,314,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Roggenburg,2790,True,29,18,0,4,222,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Röschenz,2791,True,210,145,2,10,1382,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Wahlen,2792,True,177,141,0,10,1005,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Zwingen,2793,True,214,143,7,19,1442,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Arisdorf,2821,True,182,156,4,17,1129,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Augst,2822,True,134,100,0,15,649,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Bubendorf,2823,True,674,427,5,48,3042,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Frenkendorf,2824,True,700,422,20,66,3637,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Füllinsdorf,2825,True,556,396,18,41,2834,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Giebenach,2826,True,127,122,3,9,687,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Hersberg,2827,True,45,35,0,3,236,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lausen,2828,True,681,380,14,51,3094,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Liestal,2829,True,2009,1048,40,143,8605,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lupsingen,2830,True,279,218,0,29,996,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Pratteln,2831,True,1687,776,37,103,8193,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ramlinsburg,2832,True,124,78,3,11,495,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Seltisberg,2833,True,250,181,2,16,1021,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ziefen,2834,True,239,184,0,14,1107,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Anwil,2841,True,60,65,2,6,422,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Böckten,2842,True,145,106,2,14,585,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buckten,2843,True,96,95,0,14,495,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buus,2844,True,146,124,2,15,725,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Diepflingen,2845,True,64,67,2,4,410,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Gelterkinden,2846,True,842,579,18,71,3942,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Häfelfingen,2847,True,36,52,2,3,197,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Hemmiken,2848,True,35,33,0,2,221,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Itingen,2849,True,258,223,2,22,1306,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Känerkinden,2850,True,92,56,6,10,388,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Kilchberg (BL),2851,True,25,37,0,4,111,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Läufelfingen,2852,True,155,185,4,16,931,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Maisprach,2853,True,122,92,0,6,683,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Nusshof,2854,True,43,18,1,4,168,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Oltingen,2855,True,90,48,0,2,338,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Ormalingen,2856,True,296,245,0,17,1444,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rickenbach (BL),2857,True,89,84,0,10,421,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rothenfluh,2858,True,101,89,4,8,577,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rümlingen,2859,True,46,43,3,0,247,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rünenberg,2860,True,115,121,1,13,622,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Sissach,2861,True,930,579,4,69,4316,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tecknau,2862,True,75,74,7,11,483,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tenniken,2863,True,132,98,0,14,699,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Thürnen,2864,True,161,152,0,11,939,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wenslingen,2865,True,123,111,0,16,537,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wintersingen,2866,True,91,89,0,5,490,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wittinsburg,2867,True,66,50,1,13,297,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zeglingen,2868,True,72,38,3,4,362,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zunzgen,2869,True,315,280,0,22,1737,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Arboldswil,2881,True,104,85,0,19,373,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bennwil,2882,True,98,63,0,8,472,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bretzwil,2883,True,78,109,3,5,560,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Diegten,2884,True,177,171,0,15,1135,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Eptingen,2885,True,55,66,0,8,408,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Hölstein,2886,True,308,264,0,27,1611,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lampenberg,2887,True,113,80,4,20,394,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Langenbruck,2888,True,105,93,0,10,700,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lauwil,2889,True,55,35,0,7,265,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Liedertswil,2890,True,25,24,0,2,126,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Niederdorf,2891,True,194,181,3,14,1156,
