id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1944,297,31,120,7382,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,514,81,9,28,1704,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3327,579,91,232,12832,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,296,27,3,12,1048,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1799,249,67,99,6901,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,127,34,0,7,537,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,211,35,1,7,1203,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,44,11,0,5,199,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,88,36,3,16,523,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,208,49,2,21,1040,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,260,46,7,21,1132,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,826,162,0,40,3552,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,170,49,0,5,865,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,74,22,1,5,329,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,26,5,0,3,221,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,315,63,0,11,1390,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,172,65,0,8,1051,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,257,64,4,9,1472,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,240,60,6,16,1189,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,168,38,1,19,697,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,801,174,17,59,3149,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,843,145,18,58,3729,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,689,141,7,49,2843,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,132,33,3,19,684,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,65,17,2,7,234,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,760,157,15,13,3139,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2267,441,48,145,8913,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,297,61,8,20,1036,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1827,282,40,110,8397,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,132,25,5,10,542,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,341,46,7,13,1022,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,309,93,2,28,1140,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,100,23,0,5,432,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,144,25,1,8,592,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,115,41,0,10,486,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,158,35,1,5,798,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,89,25,1,4,516,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,996,223,16,53,4175,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,39,15,0,3,194,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,42,9,0,8,210,
