id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1667,92,16,6,7043,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,391,20,0,5,1606,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3584,197,51,13,13508,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,189,17,0,1,1037,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1545,69,14,2,6689,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,132,10,0,6,534,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,139,9,0,0,1097,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,29,6,0,2,180,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,90,18,0,1,518,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,117,13,0,2,901,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,190,21,0,4,1010,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,660,64,0,3,3309,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,176,25,0,1,876,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,57,17,0,4,294,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,21,10,10,0,219,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,169,25,1,0,1312,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,97,16,0,0,975,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,192,29,1,0,1346,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,171,24,0,0,1088,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,137,15,0,0,638,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,478,57,5,1,2877,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,698,76,11,4,3727,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,589,48,0,5,2806,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,95,6,0,1,651,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,62,12,0,1,231,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,578,59,0,6,2968,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1672,133,5,10,8359,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,230,20,0,3,948,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2107,313,1,33,8145,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,95,12,1,0,469,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,260,38,4,1,973,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,172,33,0,5,1017,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,69,13,0,0,386,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,90,17,0,0,560,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,92,22,0,1,504,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,218,73,5,12,714,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,77,15,0,1,366,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,624,74,12,6,3794,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,40,15,2,0,196,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,48,13,0,0,218,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,281,35,0,4,1250,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,134,28,0,2,385,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,21,2,0,0,90,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,157,30,0,0,925,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,117,11,0,0,643,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,36,9,1,0,162,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,47,15,0,0,307,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,184,32,0,1,1363,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,81,21,0,0,410,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,73,4,0,0,534,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,42,11,0,0,214,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,76,25,3,1,575,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,667,75,0,4,3936,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,75,8,0,0,455,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,93,17,0,2,694,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,202,31,1,5,838,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,74,16,0,1,523,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,78,14,0,2,464,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,79,20,1,1,290,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,58,5,0,1,355,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,275,35,5,1,1729,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,46,10,0,0,382,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,132,26,0,7,475,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,55,16,3,1,546,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,105,34,3,3,1062,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,51,7,0,0,426,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,218,29,0,0,1544,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,79,27,0,1,378,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,107,11,0,0,688,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,36,11,0,1,258,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,53,17,0,2,133,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,130,19,0,0,1153,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,204,29,0,3,1529,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,123,26,0,3,1124,
