id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1890,706,15,150,7239,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,486,170,0,18,1595,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3324,1398,128,259,13326,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,288,119,0,21,1038,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1663,701,65,130,6785,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,52,144,5,4,544,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,112,234,2,16,1140,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,34,41,0,3,192,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,26,99,0,1,546,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,163,126,1,17,973,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,167,315,0,19,1109,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,415,981,2,54,3434,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,112,202,3,8,886,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,37,81,0,4,317,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,16,44,0,1,259,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,141,395,3,1,1414,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,99,214,0,4,986,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,149,274,7,9,1439,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,229,109,4,20,1186,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,140,85,1,16,627,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,665,431,6,64,3132,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,680,473,19,45,3665,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,565,385,10,45,2781,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,129,78,0,10,676,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,49,30,0,4,241,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,568,439,15,75,3068,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2200,1271,47,184,8683,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,260,153,0,21,980,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1681,954,33,165,8018,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,115,64,1,6,492,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,281,169,1,22,1004,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,229,159,0,20,1142,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,67,76,1,5,419,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,108,78,2,15,575,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,65,111,0,11,499,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,154,90,2,14,749,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,78,77,0,3,447,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,677,662,3,75,3949,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,35,51,0,5,202,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,41,33,0,5,219,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,235,202,1,20,1350,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,73,73,0,6,378,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,22,37,2,7,121,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,134,216,1,24,937,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,142,80,0,12,681,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,38,33,0,4,182,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,74,48,0,13,352,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,241,204,0,15,1485,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,83,85,0,3,427,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,89,92,1,9,587,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,30,48,0,4,235,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,113,109,6,13,617,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,824,627,10,67,4388,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,90,85,0,4,497,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,97,135,0,11,681,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,169,159,0,12,947,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,104,119,0,16,530,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,93,90,0,3,498,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,51,44,2,10,293,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,52,86,0,5,345,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,321,277,0,40,1738,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,92,96,0,8,400,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,70,110,0,6,475,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,88,102,0,8,555,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,196,172,0,12,1135,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,53,64,0,5,403,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,244,291,0,29,1627,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,65,111,0,9,392,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,104,115,0,15,704,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,39,53,0,9,257,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,24,26,0,0,123,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,160,225,0,35,1148,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,179,240,0,27,1534,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,141,190,2,19,1118,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,80,88,0,12,331,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,57,127,0,8,733,
