id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,51,35,0,4,216,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,335,266,1,7,1359,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,98,76,0,1,368,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,45,28,2,1,122,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,173,232,1,1,937,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,172,119,0,2,688,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,50,39,0,0,187,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,87,67,0,4,352,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,302,281,0,5,1483,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,104,95,0,4,433,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,123,132,0,3,599,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,50,43,1,1,232,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,140,138,4,2,609,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1207,754,11,34,4443,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,100,81,2,1,510,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,145,134,8,7,684,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,208,177,0,3,942,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,136,126,0,4,541,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,122,93,0,1,500,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,67,81,3,1,291,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,102,66,0,2,355,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,406,370,0,16,1737,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,127,127,9,4,412,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,108,92,0,1,474,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,154,158,4,7,555,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,215,227,0,9,1164,
