id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1620,1822,55,48,7324,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,395,470,15,10,1698,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2769,2966,102,78,12895,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,216,285,5,6,1038,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1387,1688,57,42,6888,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,109,127,0,1,548,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,134,245,8,4,1148,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,47,51,1,0,202,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,60,128,0,3,543,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,177,188,0,5,1004,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,190,273,10,10,1135,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,642,706,19,23,3525,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,157,183,4,3,886,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,69,87,0,3,311,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,31,50,0,1,234,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,270,306,0,8,1369,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,126,224,0,2,1040,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,217,233,11,2,1432,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,191,283,5,7,1182,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,113,164,0,3,634,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,646,684,10,16,3173,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,623,732,12,25,3721,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,486,681,18,14,2802,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,92,159,2,0,699,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,42,58,2,3,245,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,538,638,6,22,3099,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1769,1794,43,61,8709,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,185,260,0,2,1011,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1390,1603,48,44,8169,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,114,115,4,3,512,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,200,278,5,7,1024,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,215,287,0,2,1120,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,79,115,2,1,428,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,92,144,6,3,583,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,82,103,0,3,490,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,91,164,6,1,762,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,80,113,1,0,493,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,727,809,13,26,4077,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,23,55,1,1,199,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,35,39,1,0,215,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,222,282,4,9,1372,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,68,93,0,1,389,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,35,35,0,2,117,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,115,238,0,7,961,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,121,175,0,5,680,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,33,78,0,2,193,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,61,79,5,3,352,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,218,366,0,5,1532,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,85,99,1,3,427,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,80,111,2,3,600,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,44,56,0,1,238,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,104,148,0,2,602,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,859,1081,8,21,4561,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,65,110,0,2,506,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,105,140,4,2,688,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,142,195,0,0,935,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,102,149,0,1,562,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,82,118,0,1,471,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,44,87,2,1,308,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,68,64,0,0,364,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,287,398,0,5,1770,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,64,113,4,0,425,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,88,107,0,2,467,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,81,116,3,0,565,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,138,264,0,5,1162,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,39,95,0,1,395,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,304,399,13,8,1659,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,82,122,0,2,395,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,110,135,0,0,708,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,36,70,0,1,267,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,15,49,0,0,126,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,170,269,5,4,1153,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,206,310,0,1,1573,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,171,239,0,4,1176,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,52,92,1,3,327,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,75,146,0,1,746,
