id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4878,2818,183,80,12828,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,468,240,11,9,1044,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2738,1639,91,54,6925,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,240,126,0,4,536,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,492,205,8,5,1171,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,86,43,1,1,201,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,171,145,1,3,534,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,392,227,0,3,1000,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,419,287,4,9,1145,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1347,840,0,24,3479,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,353,195,5,6,899,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,119,80,0,0,310,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,86,47,0,1,233,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,651,288,12,5,1373,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,474,201,0,2,1041,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,528,281,11,2,1436,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,529,228,10,5,1204,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,313,143,0,5,707,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1324,777,18,25,3203,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1297,808,21,21,3730,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1094,551,23,21,2750,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,284,120,4,5,689,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,96,55,3,2,238,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1187,654,17,33,3068,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2902,2319,44,38,8792,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,407,276,0,4,1007,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2623,1775,105,36,8219,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,247,144,3,2,527,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,498,259,10,7,1024,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,385,352,0,6,1111,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,176,111,2,2,433,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,247,154,3,5,574,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,211,123,0,2,490,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,356,162,4,3,776,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,218,82,2,3,512,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1398,1106,24,29,4071,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,81,46,0,1,192,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,77,58,0,2,222,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,574,327,5,10,1372,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,174,85,1,3,406,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,37,46,0,1,115,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,375,247,0,4,958,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,303,206,4,7,711,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,101,37,0,0,188,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,144,109,0,0,354,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,625,368,0,9,1561,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,183,103,1,7,434,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,215,174,2,5,595,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,104,59,1,1,240,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,230,200,1,1,615,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1739,1222,15,55,4573,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,187,80,0,3,507,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,258,165,11,4,685,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,391,185,0,0,938,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,238,162,0,1,569,
