id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,953,2110,64,170,7304,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,292,536,13,28,1690,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2061,3645,164,366,12506,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,195,323,3,35,1073,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,940,2001,84,124,6978,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,88,145,0,17,536,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,188,264,3,14,1236,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,37,55,0,6,215,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,80,116,9,8,540,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,138,270,6,26,1030,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,155,300,8,12,1172,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,572,924,9,75,3681,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,147,196,0,11,836,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,57,84,4,10,326,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,38,48,1,3,233,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,263,340,4,18,1409,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,149,266,1,20,1083,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,179,316,15,21,1571,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,159,337,12,22,1250,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,125,188,0,21,697,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,454,940,22,57,3066,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,461,976,26,68,3673,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,528,900,26,65,2767,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,101,153,0,13,700,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,47,67,1,8,258,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,441,934,26,76,3314,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1259,2684,64,168,9209,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,170,353,4,24,1044,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,756,2230,56,132,8352,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,93,171,4,15,543,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,220,356,6,10,1022,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,172,371,5,21,1174,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,58,113,1,4,420,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,86,187,2,15,573,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,69,149,0,7,491,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,89,238,1,5,813,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,79,118,5,7,508,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,603,1262,17,94,4241,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,31,65,0,2,192,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,18,63,1,3,211,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,188,458,5,32,1426,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,64,129,1,4,421,
