election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,152,,,Jäckle Stotz,Edith,0203,False,SP,#db4239,undetermined,1952,24
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,152,,,Jenzer-Wirz,Cécile,0204,False,SP,#db4239,undetermined,1960,23
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,152,,,Stauffacher,Werner,0205,False,SP,#db4239,undetermined,1942,13
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,152,,,Stöcklin,Rolf,0206,False,SP,#db4239,undetermined,1959,27
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Christlichdemokratische Volkspartei,05,#d67c03,2,249,,,Ackermann,Walter,0501,False,CVP,#d67c03,undetermined,1949,33
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Christlichdemokratische Volkspartei,05,#d67c03,2,249,,,Jordi,Ralph,0502,False,CVP,#d67c03,undetermined,1972,39
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Christlichdemokratische Volkspartei,05,#d67c03,2,249,,,Merz,René,0503,True,CVP,#d67c03,undetermined,1964,36
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Christlichdemokratische Volkspartei,05,#d67c03,2,249,,,Pabst,Rosmarie,0504,False,CVP,#d67c03,undetermined,1956,27
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Christlichdemokratische Volkspartei,05,#d67c03,2,249,,,Schindelholz,Esther,0505,False,CVP,#d67c03,undetermined,1968,29
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Christlichdemokratische Volkspartei,05,#d67c03,2,249,,,Steiner,Christian,0506,True,CVP,#d67c03,undetermined,1951,68
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Evangelische Volkspartei,04,#dba628,0,33,,,Ammann,Nathanael,0402,False,EVP,#dba628,undetermined,1987,3
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Evangelische Volkspartei,04,#dba628,0,33,,,Ammann,Ursula,0403,False,EVP,#dba628,undetermined,1961,14
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Evangelische Volkspartei,04,#dba628,0,33,,,Heri,Daniel,0404,False,EVP,#dba628,undetermined,1959,3
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Evangelische Volkspartei,04,#dba628,0,33,,,Jörger,Dominik,0405,False,EVP,#dba628,undetermined,1970,6
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Evangelische Volkspartei,04,#dba628,0,33,,,Pfeiffer-Hüsler,Doris,0401,False,EVP,#dba628,undetermined,1969,7
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Freisinnig-Demokratische Partei,01,#3670cf,2,352,,,Locher,Thomas,0103,False,FDP,#3670cf,undetermined,1975,43
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Freisinnig-Demokratische Partei,01,#3670cf,2,352,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,64
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Freisinnig-Demokratische Partei,01,#3670cf,2,352,,,Richterich,Rolf,0102,True,FDP,#3670cf,undetermined,1967,65
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Freisinnig-Demokratische Partei,01,#3670cf,2,352,,,Saladin,Franz,0104,False,FDP,#3670cf,undetermined,1966,58
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Freisinnig-Demokratische Partei,01,#3670cf,2,352,,,Studer,Petra,0105,False,FDP,#3670cf,undetermined,1975,77
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Freisinnig-Demokratische Partei,01,#3670cf,2,352,,,Wissler,Dieter,0106,False,FDP,#3670cf,undetermined,1939,40
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Grüne Baselland,07,#6cb039,0,87,,,Bloch,Denise,0706,False,Grüne,#6cb039,undetermined,1987,16
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Grüne Baselland,07,#6cb039,0,87,,,Buder Weber,Regula,0701,False,Grüne,#6cb039,undetermined,1968,18
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Grüne Baselland,07,#6cb039,0,87,,,Gluth Bitterli,Birgit,0704,False,Grüne,#6cb039,undetermined,1967,13
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Grüne Baselland,07,#6cb039,0,87,,,König,Johannes Christian,0703,False,Grüne,#6cb039,undetermined,1981,17
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Grüne Baselland,07,#6cb039,0,87,,,Merk Wiederkehr,Ruth,0705,False,Grüne,#6cb039,undetermined,1952,8
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Grüne Baselland,07,#6cb039,0,87,,,Reifler,Meret Lena,0702,False,Grüne,#6cb039,undetermined,1986,10
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Schweizer Demokraten,09,#9f9f9f,0,71,,,Frey,Michel,0901,False,SD,#9f9f9f,undetermined,1988,22
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Schweizer Demokraten,09,#9f9f9f,0,71,,,Hammel,Regina,0903,False,SD,#9f9f9f,undetermined,1960,25
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Schweizer Demokraten,09,#9f9f9f,0,71,,,Peter,Bernhard,0902,False,SD,#9f9f9f,undetermined,1957,24
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Schweizerische Volkspartei,03,#218903,1,690,,,Bader,Alfred,0302,False,SVP,#218903,undetermined,1951,147
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Schweizerische Volkspartei,03,#218903,1,690,,,Köhli,Richard,0303,False,SVP,#218903,undetermined,1960,67
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Schweizerische Volkspartei,03,#218903,1,690,,,Meury,Manfred,0304,False,SVP,#218903,undetermined,1968,94
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Schweizerische Volkspartei,03,#218903,1,690,,,Niklaus,Hannes,0305,False,SVP,#218903,undetermined,1980,132
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Schweizerische Volkspartei,03,#218903,1,690,,,Rudin,Cédric,0306,False,SVP,#218903,undetermined,1987,55
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Schweizerische Volkspartei,03,#218903,1,690,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,151
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,301,,,Feld,Stephan,0201,False,SP,#db4239,undetermined,1964,40
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,301,,,Giger,Andreas,0202,True,SP,#db4239,undetermined,1967,58
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,301,,,Jäckle Stotz,Edith,0203,False,SP,#db4239,undetermined,1952,37
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,301,,,Jenzer-Wirz,Cécile,0204,False,SP,#db4239,undetermined,1960,63
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,301,,,Stauffacher,Werner,0205,False,SP,#db4239,undetermined,1942,58
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1103,,313,0,3,3,310,77,0,1783,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,301,,,Stöcklin,Rolf,0206,False,SP,#db4239,undetermined,1959,41
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Christlichdemokratische Volkspartei,05,#d67c03,2,118,,,Ackermann,Walter,0501,False,CVP,#d67c03,undetermined,1949,40
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Christlichdemokratische Volkspartei,05,#d67c03,2,118,,,Jordi,Ralph,0502,False,CVP,#d67c03,undetermined,1972,11
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Christlichdemokratische Volkspartei,05,#d67c03,2,118,,,Merz,René,0503,True,CVP,#d67c03,undetermined,1964,11
