id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1268,1664,64,81,7420,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,277,474,16,14,1723,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2014,2838,117,133,12849,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,188,237,8,5,1053,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1177,1414,104,71,6933,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,109,242,0,14,536,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,127,344,7,14,1186,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,25,63,3,5,199,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,85,168,1,13,527,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,159,249,0,11,1020,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,149,321,11,11,1150,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,560,948,0,55,3478,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,88,266,0,7,872,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,42,111,6,2,317,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,21,49,1,5,235,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,168,467,4,16,1370,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,121,290,0,13,1041,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,240,421,18,24,1427,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,128,294,6,7,1199,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,114,175,1,9,709,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,620,689,3,30,3188,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,608,841,20,36,3726,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,364,775,18,35,2765,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,85,155,0,10,690,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,49,61,0,3,244,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,501,683,16,45,3089,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1775,1830,35,76,8761,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,179,270,8,4,999,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1111,1619,80,66,8383,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,108,121,5,11,531,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,227,292,2,13,1026,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,246,251,1,12,1120,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,85,96,1,6,436,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,104,139,2,7,573,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,94,120,0,2,488,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,104,176,6,13,774,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,58,123,0,3,515,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,795,793,18,61,4094,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,34,45,0,1,196,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,24,51,0,1,215,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,245,317,0,17,1375,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,70,99,0,0,409,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,26,37,5,0,118,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,143,240,0,9,962,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,142,155,3,9,695,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,37,47,1,2,191,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,96,64,0,3,361,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,253,324,0,21,1585,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,75,98,0,5,438,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,116,146,1,17,591,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,39,68,0,3,247,
