id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1566,2539,99,25,7335,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,377,700,20,5,1685,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2918,4141,238,73,12503,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,284,415,12,5,1081,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1550,2424,95,45,6989,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,151,218,0,2,544,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,243,511,21,3,1250,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,72,70,1,2,217,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,165,161,1,6,540,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,252,377,15,6,1014,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,226,431,20,5,1184,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,915,1193,24,13,3673,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,186,347,13,3,845,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,100,129,6,1,328,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,55,97,0,0,234,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,434,529,18,7,1412,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,207,478,0,4,1091,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,294,502,27,11,1548,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,196,571,24,6,1249,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,169,263,3,1,687,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,734,1191,27,16,3076,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,758,1105,36,12,3671,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,557,932,24,17,2770,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,143,253,8,6,701,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,73,104,3,0,261,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,709,1202,28,16,3343,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,2365,2676,70,31,9242,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,311,389,4,3,1051,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1778,2437,83,47,8130,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,161,213,7,2,546,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,290,402,4,9,1006,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,359,476,5,4,1177,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,103,190,0,3,418,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,135,248,1,6,572,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,118,195,0,3,489,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,172,366,6,0,823,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,99,200,9,1,516,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,1097,1689,23,28,4244,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,32,106,2,0,198,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,32,110,3,3,216,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,311,534,8,9,1433,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,82,182,0,0,416,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,33,59,0,1,119,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,207,386,4,4,945,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,188,297,3,3,698,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,47,93,1,1,199,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,120,166,4,2,376,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,331,711,1,8,1692,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,81,229,2,0,462,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,118,272,1,2,607,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,47,120,3,2,275,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,168,260,3,3,610,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1151,1709,50,22,4732,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,66,200,1,3,488,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,133,277,21,4,702,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,140,401,17,3,935,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,144,276,3,1,562,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,86,259,0,2,491,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,77,176,4,1,338,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,103,199,1,1,390,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,353,774,17,7,1803,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,67,235,7,0,449,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,94,266,4,3,498,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,98,297,1,1,582,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,194,594,1,1,1195,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,62,204,5,1,402,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,326,687,19,5,1716,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,74,189,3,0,393,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,184,262,1,0,706,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,47,107,5,2,239,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,19,66,0,0,120,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,210,433,22,4,1176,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,322,569,12,6,1569,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,243,411,14,1,1189,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,94,144,4,3,339,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,149,221,6,4,717,
