id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,51,46,0,1,173,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,117,136,2,2,517,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,212,216,0,4,951,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,257,266,0,5,1052,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,673,889,1,12,3376,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,198,196,9,0,893,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,82,59,0,0,307,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,44,49,0,3,225,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,290,337,10,4,1380,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,178,206,0,0,1006,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,287,267,0,2,1429,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,188,316,9,2,1123,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,147,167,1,3,647,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,515,853,5,25,2987,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,674,911,14,9,3648,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,434,835,22,11,2852,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,122,172,3,3,663,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,62,55,0,1,242,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,518,645,24,17,3037,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1689,2486,51,51,8552,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,198,322,0,7,972,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1620,1851,58,28,8162,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,103,177,0,0,483,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,175,383,2,4,1013,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,214,309,0,7,1098,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,71,116,0,3,413,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,100,148,5,3,583,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,142,131,0,0,508,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,124,198,0,6,710,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,62,113,0,1,375,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,759,1037,18,18,3898,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,48,74,2,0,197,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,38,58,0,1,222,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,256,403,0,2,1264,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,92,134,0,2,387,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,26,48,0,0,106,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,199,239,0,2,924,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,136,188,1,5,649,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,33,41,0,0,160,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,63,94,0,1,324,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,193,389,0,5,1399,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,85,123,0,2,407,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,103,135,2,6,565,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,37,60,0,1,238,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,112,195,5,2,611,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,739,1102,6,22,4195,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,86,137,0,3,482,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,150,189,4,1,685,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,158,213,0,2,887,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,101,190,0,1,546,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,82,120,0,0,473,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,53,92,5,1,303,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,65,111,5,1,363,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,380,422,0,10,1730,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,76,124,3,2,384,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,66,137,0,1,461,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,100,143,0,2,549,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,208,290,0,1,1101,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,91,60,0,0,410,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,293,430,0,9,1619,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,81,152,0,1,389,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,134,116,0,1,685,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,32,91,0,1,267,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,19,40,0,1,124,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,163,293,6,4,1166,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,251,352,0,4,1489,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,164,290,0,7,1126,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,89,99,0,1,327,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,108,148,0,1,718,
