id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,313,87,0,17,1063,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1891,451,49,87,6764,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,118,50,0,7,546,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,183,103,3,11,1156,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,43,6,0,6,192,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,104,60,0,9,573,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,192,55,2,13,978,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,239,101,0,8,1104,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,818,213,0,41,3445,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,166,108,1,14,885,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,47,29,0,4,308,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,20,24,0,2,238,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,313,137,0,16,1390,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,156,90,0,5,993,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,214,102,2,11,1449,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,255,107,2,12,1182,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,190,81,0,18,642,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,830,249,10,58,3157,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,806,291,12,43,3735,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,664,259,17,53,2779,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,120,57,1,10,689,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,54,28,0,1,247,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,766,263,13,87,3087,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2286,672,39,131,8684,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,274,95,0,15,992,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1636,923,41,108,8075,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,150,60,0,17,505,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,308,114,2,19,1006,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,262,114,0,11,1127,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,75,36,0,4,420,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,129,41,1,9,574,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,127,51,0,4,496,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,150,71,0,7,751,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,96,48,0,3,487,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,924,349,13,70,3957,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,44,34,0,7,202,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,46,20,0,3,219,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,327,112,2,28,1363,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,76,45,0,6,364,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,34,28,0,2,124,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,153,116,4,19,932,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,167,47,0,11,679,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,32,21,0,4,191,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,87,36,0,9,351,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,286,133,0,26,1486,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,93,47,2,8,434,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,116,51,0,9,598,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,41,31,1,2,232,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,149,58,1,13,610,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1241,436,13,108,4372,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,113,44,0,7,501,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,131,60,1,16,683,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,190,98,0,22,949,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,127,68,0,18,541,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,98,56,0,7,497,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,55,25,0,5,295,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,89,31,2,1,351,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,361,172,0,43,1753,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,91,62,0,9,412,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,79,66,0,10,472,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,89,73,0,6,549,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,182,114,1,16,1152,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,65,45,0,4,391,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,380,139,0,29,1648,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,112,50,0,10,392,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,155,60,0,10,708,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,57,16,0,3,260,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,29,25,0,0,124,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,269,113,2,0,1119,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,250,148,0,17,1515,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,222,82,0,20,1118,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,92,33,2,6,326,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,108,45,0,5,732,
