id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,192,467,12,4,1172,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,144,201,0,1,642,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,671,1152,18,9,3186,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,680,1188,22,15,3731,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,463,946,27,9,2783,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,106,219,3,3,691,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,46,104,0,1,245,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,615,1081,19,12,3118,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1719,2823,61,38,8716,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,229,369,0,3,995,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1397,2130,62,24,8066,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,114,209,3,2,524,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,209,450,14,1,1029,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,277,354,0,4,1136,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,69,202,3,2,424,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,127,221,5,4,584,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,126,191,0,1,500,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,110,323,3,5,759,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,73,175,0,2,497,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,908,1366,10,14,3995,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,30,109,0,1,203,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,35,95,0,1,215,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,281,479,1,9,1364,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,70,152,0,1,379,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,27,51,0,1,115,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,197,374,1,5,957,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,150,280,1,2,692,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,38,81,0,0,189,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,101,133,0,1,355,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,259,599,0,6,1522,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,95,165,1,5,431,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,111,258,0,4,602,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,42,96,0,2,228,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,144,242,1,4,610,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,957,1626,17,33,4507,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,82,191,0,6,504,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,135,266,11,3,694,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,172,367,0,2,930,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,118,277,0,2,561,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,99,200,0,3,486,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,63,139,6,4,309,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,97,164,2,2,349,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,369,664,0,9,1762,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,84,219,5,1,418,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,90,226,2,2,462,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,118,208,2,3,564,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,197,523,1,6,1179,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,75,171,0,4,395,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,338,621,15,8,1654,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,95,165,0,0,384,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,152,223,0,2,695,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,52,102,0,2,261,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,25,67,0,2,123,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,224,394,4,1,1150,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,268,478,12,3,1548,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,256,400,0,4,1160,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,104,137,2,1,331,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,143,217,0,1,762,
