id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,979,2463,47,39,7376,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,291,618,7,7,1716,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1955,3929,111,103,12823,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,186,367,11,5,1042,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,885,2236,94,48,6914,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,92,161,1,3,542,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,202,240,7,7,1185,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,43,53,6,2,198,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,93,159,3,1,535,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,169,261,8,7,1003,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,158,316,7,7,1151,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,486,983,0,14,3475,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,157,206,0,2,891,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,59,66,2,3,315,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,30,42,0,4,231,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,217,355,5,4,1346,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,218,291,0,7,1050,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,203,281,8,3,1428,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,201,278,10,8,1195,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,112,193,0,9,708,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,399,988,5,18,3190,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,488,974,13,14,3735,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,414,762,15,18,2695,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,129,158,0,4,684,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,58,61,2,2,236,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,371,885,9,17,3075,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,924,2843,25,50,8790,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,149,372,2,8,1013,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1016,1840,82,32,8307,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,77,177,0,6,524,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,139,404,3,3,1023,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,123,399,1,10,1117,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,48,136,1,5,432,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,75,188,3,3,573,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,67,153,0,2,487,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,130,206,5,4,776,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,77,115,0,1,508,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,487,1231,13,21,4079,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,35,56,0,0,191,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,19,65,0,3,217,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,188,391,1,10,1369,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,51,127,0,1,406,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,13,56,3,0,112,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,146,298,3,9,959,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,115,220,1,2,703,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,27,67,0,2,188,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,44,147,2,1,361,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,187,427,1,8,1569,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,64,133,4,3,430,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,70,173,0,6,590,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,42,51,1,2,245,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,85,234,2,2,611,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,558,1576,11,44,4632,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,63,122,0,2,505,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,75,217,2,0,691,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,148,234,6,9,942,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,74,220,0,5,565,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,90,131,0,4,495,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,45,114,4,0,318,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,43,121,0,2,361,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,249,503,11,16,1756,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,77,123,3,1,426,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,76,126,4,3,486,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,95,165,2,3,579,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,201,283,8,11,1168,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,65,139,4,2,397,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,263,477,12,15,1677,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,57,139,0,7,375,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,92,171,2,4,691,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,30,71,0,5,252,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,37,34,0,1,128,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,143,309,4,8,1182,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,194,385,8,6,1600,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,128,340,17,9,1185,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,40,120,4,4,322,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,95,145,0,2,749,
