id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,659,59,0,6,1595,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4400,723,52,93,13343,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,334,54,1,6,1060,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2185,327,5,34,6672,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,180,29,0,2,529,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,278,48,6,7,1130,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,58,5,0,0,176,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,133,39,0,0,525,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,220,40,0,15,965,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,360,83,0,4,1067,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,948,171,1,17,3371,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,255,56,0,2,897,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,93,19,0,1,312,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,52,13,0,2,223,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,394,60,0,3,1377,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,257,52,1,4,1018,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,295,63,0,2,1424,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,343,65,10,3,1134,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,198,54,3,7,651,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,865,186,8,14,3029,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1003,259,16,17,3637,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,909,164,23,13,2855,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,221,26,2,3,693,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,55,16,0,0,236,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,865,227,17,9,3068,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2595,860,58,61,8586,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,304,70,0,2,979,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2558,819,38,89,8198,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,166,31,2,4,492,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,386,59,1,8,1007,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,280,79,0,5,1099,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,100,12,1,0,410,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,161,44,4,1,579,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,147,48,0,3,502,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,191,52,1,1,725,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,125,19,2,0,398,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1010,258,8,24,3932,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,62,15,2,1,200,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,57,26,0,1,229,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,380,88,0,14,1287,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,151,23,0,1,383,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,36,12,0,3,103,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,251,81,0,6,900,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,175,46,0,7,666,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,63,15,0,1,168,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,73,25,0,3,332,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,533,128,0,16,1426,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,213,59,1,9,420,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,244,87,1,27,581,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,64,15,2,1,241,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,158,63,3,4,615,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1113,274,0,28,4273,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,115,31,0,3,484,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,159,38,0,3,695,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,239,59,0,4,897,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,153,41,0,1,526,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,182,54,0,6,468,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,68,18,1,2,293,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,85,23,1,0,366,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,451,118,0,5,1740,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,121,38,0,0,381,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,129,37,0,0,466,
