id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2658,464,0,191,8022,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,186,42,0,19,466,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,415,57,1,28,943,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,402,123,0,37,973,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,94,22,0,5,359,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,186,40,2,11,531,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,149,58,0,11,480,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,192,92,0,20,693,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,107,27,3,9,351,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1258,277,7,122,3717,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,52,36,1,3,183,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,61,29,0,1,222,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,425,98,1,24,1163,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,138,39,1,3,370,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,39,19,0,3,91,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,279,168,1,47,922,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,221,39,0,12,641,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,43,13,0,4,162,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,92,33,0,12,308,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,400,95,0,32,1316,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,120,42,2,15,394,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,135,50,0,12,514,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,68,22,2,5,209,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,172,67,1,12,560,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1349,273,0,111,3774,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,124,61,0,10,497,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,189,57,0,19,668,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,221,82,5,16,807,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,170,66,0,17,522,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,151,28,2,10,464,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,98,22,0,11,280,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,106,37,1,3,364,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,491,146,0,43,1665,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,121,28,0,18,375,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,146,44,1,16,457,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,141,42,0,9,536,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,289,121,2,22,1052,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,115,56,0,11,420,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,462,109,0,42,1448,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,140,40,0,11,366,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,170,78,3,18,651,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,68,19,0,3,254,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,51,5,0,5,132,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,341,102,7,14,1161,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,461,145,0,39,1460,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,295,88,4,32,1084,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,132,39,0,11,316,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,173,65,0,9,760,
