id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1377,1489,64,142,7420,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,289,466,16,17,1723,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1956,2827,118,186,12849,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,213,191,10,21,1053,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1118,1414,104,115,6933,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,19,387,0,1,536,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,45,441,7,5,1186,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,24,65,3,6,199,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,16,265,2,0,527,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,68,354,0,2,1020,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,67,412,11,7,1150,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,167,1443,0,17,3478,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,65,299,0,5,872,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,12,155,6,0,317,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,13,63,1,1,235,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,57,625,7,2,1370,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,53,390,0,1,1041,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,26,717,18,2,1427,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,255,157,6,14,1199,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,136,143,1,16,709,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,617,647,3,63,3188,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,718,670,20,81,3726,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,592,488,18,86,2765,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,135,91,0,21,690,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,61,40,0,12,244,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,633,493,16,103,3089,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1927,1499,33,212,8761,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,247,187,8,15,999,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1824,822,79,135,8383,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,110,112,5,18,531,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,265,214,2,42,1026,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,202,277,1,24,1120,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,106,76,1,7,436,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,128,103,2,16,573,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,111,96,0,8,488,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,161,118,5,14,774,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,91,83,0,8,515,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,880,634,17,118,4094,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,37,42,0,1,196,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,38,34,0,3,215,
