id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,3406,378,64,101,7205,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,827,140,13,24,1672,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,5823,1318,138,260,13005,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,499,79,1,25,1047,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,3106,419,99,122,6825,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,224,47,0,3,546,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,381,136,13,15,1160,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,95,19,0,1,196,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,198,52,0,3,553,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,368,73,0,18,987,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,434,107,0,16,1113,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1408,264,1,56,3444,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,342,86,4,8,894,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,113,24,0,8,303,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,65,19,0,7,244,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,586,144,1,14,1375,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,353,92,0,9,1048,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,474,93,13,12,1445,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,439,88,4,22,1172,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,283,53,0,26,648,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1454,222,21,59,3179,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1448,284,26,53,3714,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1171,200,22,29,2782,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,305,63,2,10,694,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,93,23,0,7,241,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1246,250,14,67,3092,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3663,573,51,160,8702,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,438,89,0,23,990,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,3105,467,60,81,8063,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,250,39,2,8,525,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,511,101,16,15,1025,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,511,79,1,31,1136,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,183,45,4,5,421,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,248,46,1,5,581,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,205,52,0,7,500,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,297,68,3,10,767,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,195,35,0,5,494,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1608,297,8,79,3976,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,94,26,3,6,204,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,98,15,0,3,213,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,571,107,2,24,1354,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,185,32,0,9,375,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,56,22,0,3,118,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,383,88,1,14,955,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,300,79,3,8,682,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,80,16,0,3,188,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,150,18,0,9,355,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,574,125,0,24,1516,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,178,34,0,13,440,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,240,49,0,19,593,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,80,34,0,3,227,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,259,60,5,16,610,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1975,337,14,83,4471,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,183,35,0,8,493,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,282,60,7,9,687,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,396,72,0,12,935,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,236,76,0,12,560,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,190,62,0,9,493,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,167,35,6,7,299,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,174,35,5,5,358,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,781,143,0,21,1751,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,196,43,3,4,413,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,188,52,0,13,468,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,221,64,1,6,559,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,487,121,0,10,1174,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,165,42,0,7,397,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,683,124,22,21,1639,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,192,43,0,12,388,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,247,72,0,11,695,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,112,20,0,4,256,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,54,15,0,1,122,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,438,82,3,15,1136,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,567,116,0,21,1546,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,441,94,0,19,1143,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,158,41,0,8,334,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,223,61,0,20,757,
