id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1046,2031,10,136,7260,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,226,606,0,14,1598,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1695,3719,109,192,13118,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,179,323,0,8,1066,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1003,1934,44,142,6792,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,69,135,0,10,539,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,116,270,3,9,1142,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,31,71,0,4,191,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,72,143,2,9,561,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,114,286,0,16,982,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,178,355,0,11,1109,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,551,902,0,52,3418,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,142,286,2,7,898,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,38,99,0,4,319,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,24,36,0,3,222,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,99,499,0,26,1411,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,137,311,1,23,977,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,134,294,19,11,1424,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,130,282,4,20,1180,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,88,197,2,10,633,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,427,819,5,48,3142,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,523,882,14,34,3667,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,324,813,10,41,2792,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,60,198,1,9,663,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,27,78,0,1,245,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,436,897,13,57,3059,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1378,2179,37,103,8627,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,124,320,0,14,983,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1183,1920,40,106,8055,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,67,160,1,12,503,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,188,330,1,10,1001,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,217,294,0,12,1145,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,65,109,5,2,419,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,85,161,4,6,583,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,137,75,0,5,498,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,86,221,1,14,743,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,57,125,3,6,438,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,668,988,13,78,3969,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,33,61,1,7,198,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,32,61,0,4,223,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,173,377,5,15,1351,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,53,120,0,3,380,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,40,46,1,3,123,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,118,238,0,28,928,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,108,200,0,13,682,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,32,56,1,4,183,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,76,81,0,11,345,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,167,456,1,25,1480,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,67,167,0,19,429,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,81,164,1,15,574,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,27,70,0,4,236,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,88,180,7,10,611,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,742,1272,8,111,4356,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,69,126,0,7,480,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,131,206,0,21,675,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,114,279,0,23,953,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,97,181,0,15,534,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,53,174,0,9,505,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,41,98,2,2,291,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,80,108,3,5,351,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,212,514,0,24,1728,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,77,192,0,9,398,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,64,142,0,9,478,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,73,169,1,5,560,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,120,331,2,33,1133,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,29,111,0,9,408,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,225,476,0,21,1616,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,61,138,0,7,389,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,104,161,0,8,700,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,35,67,0,4,257,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,19,38,0,5,121,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,101,242,2,9,1154,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,211,411,1,44,1530,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,123,235,2,13,1120,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,52,108,0,4,326,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,64,149,0,10,727,
