id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,15,86,1,0,198,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,53,189,8,2,529,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,90,391,15,6,1037,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,77,434,17,3,1162,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,300,1376,0,22,3521,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,42,378,5,5,869,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,23,136,3,1,323,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,15,67,0,1,217,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,84,618,12,4,1378,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,46,422,0,1,1044,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,78,523,11,4,1454,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,69,507,9,3,1200,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,61,297,0,3,687,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,303,1282,35,20,3153,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,333,1408,19,19,3728,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,224,1159,16,15,2832,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,32,275,3,2,680,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,23,107,0,3,232,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,313,1247,26,25,3127,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1040,3215,49,50,8913,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,85,475,7,8,1030,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,717,2906,101,59,8392,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,67,225,7,5,546,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,109,486,7,4,1026,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,150,428,0,4,1139,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,44,184,2,3,436,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,43,265,4,5,583,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,58,211,0,2,486,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,42,292,5,3,791,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,26,205,0,4,513,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,450,1608,22,37,4163,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,15,85,0,3,196,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,11,87,0,0,202,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,109,584,7,13,1354,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,26,187,0,4,415,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,19,60,3,2,118,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,78,417,2,10,971,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,72,299,3,3,696,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,18,80,0,1,195,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,60,155,3,0,346,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,114,625,0,14,1653,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,33,187,3,2,440,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,51,215,1,5,607,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,17,101,0,0,247,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,61,297,9,5,606,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,473,1846,24,43,4678,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,16,199,4,1,505,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,66,241,4,4,697,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,48,392,5,7,927,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,50,283,0,5,570,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,39,223,0,3,508,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,21,183,3,1,321,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,31,154,1,1,381,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,139,810,7,13,1738,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,30,215,1,2,431,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,44,197,0,4,498,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,39,241,0,5,594,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,65,456,3,6,1210,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,29,189,3,2,395,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,130,676,19,15,1669,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,31,186,0,2,386,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,81,272,0,7,702,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,15,103,0,3,244,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,3,63,0,2,128,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,56,435,3,5,1184,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,89,595,5,10,1581,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,101,419,15,13,1189,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,28,140,4,5,322,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,45,183,5,0,719,
