id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2793,600,58,262,6988,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,707,107,1,49,1611,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,5096,1275,75,439,13425,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,411,108,1,29,1030,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2529,599,31,202,6516,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,148,64,0,17,525,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,296,146,0,27,1083,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,66,23,0,5,180,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,120,81,0,5,525,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,269,113,0,37,883,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,335,138,0,35,1012,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1066,361,1,75,3315,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,248,118,0,21,864,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,91,47,0,5,296,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,45,30,0,2,211,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,392,187,5,25,1295,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,262,153,0,9,976,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,376,145,6,31,1355,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,346,171,1,35,1080,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,215,80,0,20,645,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,964,384,8,100,2905,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1094,463,0,115,3722,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,988,376,9,85,2810,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,220,57,2,10,622,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,91,29,0,4,225,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,851,502,10,121,2998,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2721,1011,1,236,8322,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,365,112,0,43,961,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2468,1069,1,224,8063,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,191,65,0,15,466,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,387,123,1,37,958,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,304,172,0,38,1016,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,88,87,0,6,380,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,159,98,1,11,542,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,133,119,0,17,487,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,210,147,2,13,708,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,95,70,0,11,363,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1128,556,34,123,3775,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,38,69,0,5,183,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,57,43,0,2,216,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,408,193,1,51,1220,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,125,80,0,7,382,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,20,37,0,1,93,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,203,237,2,30,923,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,222,81,0,14,637,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,41,37,0,4,160,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,68,76,0,8,295,
