id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2591,802,60,258,6988,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,619,187,1,64,1611,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4716,1639,75,439,13425,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,380,142,0,29,1030,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2349,751,30,235,6516,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,146,69,0,17,525,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,280,161,1,32,1083,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,69,19,0,4,180,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,103,94,0,7,525,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,252,121,0,45,883,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,266,204,1,39,1012,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,985,443,0,84,3315,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,230,128,0,17,864,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,99,40,0,4,296,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,32,33,0,8,211,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,352,219,5,25,1295,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,248,163,0,9,976,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,344,174,6,30,1355,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,321,178,1,44,1080,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,202,97,0,18,645,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,942,438,8,100,2905,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1054,496,0,125,3722,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,948,414,7,89,2810,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,194,81,2,10,622,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,73,41,0,5,225,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,826,506,10,131,2998,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2597,1111,0,249,8322,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,362,124,0,34,961,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2369,1154,0,244,8063,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,179,72,0,18,466,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,383,115,1,0,958,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,289,170,1,44,1016,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,110,53,0,15,380,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,143,108,1,19,542,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,124,121,0,20,487,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,198,137,2,30,708,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,105,61,0,11,363,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1050,593,36,144,3775,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,45,55,1,6,183,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,62,33,0,4,216,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,163,434,1,55,1220,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,128,76,0,5,382,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,29,25,0,4,93,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,195,223,1,48,923,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,217,83,0,13,637,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,39,33,0,6,160,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,79,59,0,12,295,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,383,187,2,36,1327,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,105,83,1,15,410,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,134,82,2,15,522,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,60,45,0,8,224,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,163,125,1,22,574,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1151,584,0,130,3870,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,109,84,1,11,473,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,154,123,0,30,689,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,222,133,5,24,822,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,135,110,0,25,525,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,141,74,0,12,466,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,77,67,0,12,298,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,84,74,1,8,363,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,469,294,0,74,1704,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,138,81,0,13,389,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,116,93,0,20,468,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,114,122,2,16,552,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,288,206,8,36,1049,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,103,91,0,16,419,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,501,200,0,65,1558,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,101,93,0,20,381,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,156,119,8,23,686,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,80,59,0,20,252,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,41,32,0,2,130,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,265,190,9,44,1151,
