id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2100,416,53,31,8388,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,180,68,0,8,544,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,357,105,8,6,1027,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,308,132,4,6,1157,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,110,60,1,0,435,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,174,57,0,5,593,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,120,53,0,6,491,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,196,58,1,2,804,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,121,50,4,0,519,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1124,353,12,36,4224,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,43,30,1,0,189,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,45,20,0,3,212,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,358,160,1,4,1393,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,96,47,1,1,403,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,44,18,0,1,119,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,203,134,4,3,955,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,238,45,2,10,686,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,65,17,0,0,187,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,95,40,0,9,358,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,377,168,0,11,1644,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,115,37,1,4,437,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,141,50,0,5,598,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,51,23,0,6,268,
