id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2630,4416,216,47,12856,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,250,413,8,4,1092,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1407,2499,106,30,6919,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,170,174,1,3,544,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,389,277,14,6,1247,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,57,65,3,0,203,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,123,155,6,2,536,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,297,317,11,6,1041,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,293,313,12,2,1175,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,789,1209,20,13,3677,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,297,193,0,1,866,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,104,91,4,2,332,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,80,56,0,0,233,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,434,463,17,3,1410,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,349,235,1,2,1077,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,373,354,16,5,1521,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,358,336,10,4,1235,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,168,231,0,1,701,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,696,1128,19,16,3090,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,721,1148,25,13,3687,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,641,841,24,16,2788,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,188,163,5,2,690,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,78,88,1,2,257,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,714,1021,14,21,3251,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1721,3416,90,47,9114,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,279,389,5,3,1031,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1507,2455,87,27,8396,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,136,210,7,4,542,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,251,469,9,6,1026,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,281,480,9,7,1164,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,132,126,2,3,421,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,157,199,3,5,594,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,142,157,0,1,492,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,255,226,8,3,814,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,125,131,8,3,520,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,942,1522,29,19,4259,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,64,49,1,1,188,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,74,47,0,0,204,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,355,489,2,8,1420,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,105,115,2,1,415,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,33,58,0,1,118,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,262,258,2,4,951,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,205,263,4,1,696,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,63,69,0,3,199,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,113,144,5,2,368,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,437,489,0,8,1687,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,127,154,2,1,452,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,175,174,0,1,603,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,82,70,3,2,276,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,209,207,5,4,618,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,997,1812,28,30,4674,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,120,121,3,4,491,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,165,205,10,7,707,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,164,232,8,3,934,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,143,206,9,3,559,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,155,151,0,0,497,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,110,106,3,1,337,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,110,127,0,4,383,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,510,524,15,5,1802,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,165,116,0,1,452,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,177,123,8,6,502,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,212,108,1,2,587,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,393,306,1,6,1199,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,139,82,2,2,400,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,356,567,13,7,1734,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,131,127,6,0,402,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,212,207,2,1,701,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,69,65,0,1,240,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,56,21,0,0,122,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,299,296,10,5,1197,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,344,468,12,10,1572,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,290,354,12,6,1192,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,95,123,0,2,326,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,187,176,0,1,728,
