id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2252,910,59,411,7133,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,586,249,0,73,1682,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3653,1738,159,636,12944,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,322,141,1,58,1039,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1988,896,91,415,6830,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,142,91,0,26,554,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,272,212,15,56,1162,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,50,28,0,19,198,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,104,104,4,26,550,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,238,154,4,50,993,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,274,207,0,35,1102,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,877,488,1,141,3490,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,217,172,2,43,894,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,60,67,0,15,306,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,41,33,0,12,245,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,347,280,0,58,1375,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,228,185,0,38,1053,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,285,196,7,25,1446,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,334,205,13,68,1172,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,185,109,0,36,642,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,904,581,19,107,3186,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,969,594,22,196,3731,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,736,463,26,136,2783,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,151,123,3,23,691,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,67,60,0,14,245,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,891,523,17,210,3118,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2618,1212,53,453,8716,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,331,171,0,53,995,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1822,1197,51,308,8066,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,144,112,2,43,524,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,377,183,12,57,1029,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,329,189,0,65,1136,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,134,82,4,22,424,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,181,105,3,33,584,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,134,130,0,29,500,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,218,153,3,45,759,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,119,92,0,20,497,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1173,712,9,243,3995,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,57,64,0,14,203,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,63,42,0,17,215,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,406,268,1,78,1364,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,112,85,0,16,379,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,35,31,0,5,115,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,226,270,1,60,957,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,252,104,1,39,692,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,57,27,0,10,189,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,112,82,0,21,355,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,441,237,1,86,1522,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,140,84,0,22,431,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,181,114,1,40,602,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,59,61,0,9,228,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,183,125,0,43,610,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1485,679,17,350,4507,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,116,109,0,38,504,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,176,140,9,50,694,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,260,184,0,60,930,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,192,134,0,36,561,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,139,115,0,24,486,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,95,67,6,31,309,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,137,83,2,19,349,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,490,356,0,123,1762,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,137,127,4,22,418,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,133,133,2,24,462,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,128,132,2,46,564,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,326,258,2,79,1179,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,115,104,0,21,395,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,485,307,15,80,1654,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,115,114,0,22,384,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,183,126,0,41,695,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,80,57,0,15,261,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,36,49,0,6,123,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,289,214,4,71,1150,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,352,285,13,79,1548,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,311,234,1,74,1160,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,131,79,2,22,331,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,160,143,1,32,762,
