id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1444,632,7,21,6598,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,109,76,0,1,531,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,134,112,0,5,1110,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,33,18,0,0,169,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,92,68,1,8,523,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,114,78,0,0,935,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,209,133,0,7,1018,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1005,494,2,42,3367,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,137,113,3,2,900,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,47,30,0,0,298,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,26,18,0,0,225,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,256,119,7,3,1343,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,152,61,0,0,1006,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,182,128,2,4,1408,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,205,116,5,3,1102,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,109,85,0,3,652,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,374,306,7,15,2962,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,581,346,13,16,3718,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,525,308,16,8,2815,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,122,36,2,5,674,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,45,28,0,1,240,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,499,336,0,17,2995,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1436,952,8,45,8565,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,186,131,0,2,962,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1237,1001,56,21,8074,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,91,44,0,2,472,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,225,102,1,2,991,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,136,139,0,8,1055,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,55,42,0,1,401,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,78,53,1,3,565,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,80,116,0,7,516,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,114,64,1,3,714,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,61,41,0,1,366,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,470,458,26,8,3842,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,27,31,1,2,193,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,47,21,0,3,217,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,224,192,1,7,1263,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,92,59,0,1,387,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,20,31,0,0,110,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,138,129,0,2,929,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,89,69,1,1,645,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,52,32,0,1,158,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,35,51,1,3,310,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,180,130,4,4,1367,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,77,54,0,2,411,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,64,57,0,1,542,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,33,26,1,1,220,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,89,93,0,0,600,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,612,430,0,15,4006,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,61,52,0,1,468,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,103,87,1,4,689,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,131,105,2,0,858,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,85,70,0,1,524,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,86,52,0,2,476,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,41,29,3,0,297,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,33,55,1,0,364,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,221,228,1,10,1725,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,67,52,0,2,383,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,70,29,1,3,461,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,74,68,0,5,556,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,164,102,4,2,1084,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,50,34,0,1,417,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,242,196,0,9,1643,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,85,78,0,2,387,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,88,89,3,6,691,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,50,49,0,6,257,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,34,27,0,3,125,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,166,102,0,5,1168,
