id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,557,112,0,24,1669,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,174,36,4,9,460,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,204,48,2,8,605,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,101,22,0,3,270,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,249,54,3,12,619,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1774,349,22,98,4698,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,152,27,1,14,485,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,197,56,5,12,713,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,296,54,7,16,921,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,217,62,2,12,557,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,188,36,0,6,495,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,131,29,1,14,334,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,140,37,2,7,386,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,632,126,10,52,1791,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,162,55,4,5,445,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,154,59,0,7,493,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,149,73,1,6,578,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,382,91,2,23,1201,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,115,65,1,5,403,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,554,126,10,20,1723,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,159,37,4,8,382,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,208,72,1,13,703,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,74,20,1,7,240,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,44,7,0,1,122,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,356,71,10,9,1184,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,457,90,9,26,1568,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,414,89,4,18,1182,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,123,39,2,13,334,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,195,49,0,7,719,
