id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2425,1551,75,26,7431,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,502,390,13,7,1713,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3261,2602,178,25,12876,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,326,215,7,1,1047,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1797,1300,105,16,6908,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,129,132,1,0,531,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,189,279,9,2,1196,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,58,44,4,0,200,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,124,111,4,0,540,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,222,241,7,3,1008,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,247,253,9,1,1145,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,843,679,0,6,3465,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,132,243,0,0,865,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,75,64,3,0,320,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,32,50,2,0,235,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,284,373,0,2,1365,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,179,258,0,1,1046,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,247,292,9,3,1421,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,228,264,12,2,1203,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,203,159,0,4,703,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,817,595,19,7,3195,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,800,728,12,7,3740,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,651,555,24,3,2766,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,108,161,7,3,690,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,64,63,1,0,244,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,701,626,13,6,3076,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2508,1362,50,18,8787,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,269,214,11,3,1008,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1654,1503,112,18,8351,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,178,102,2,3,534,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,308,219,9,1,1022,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,367,305,6,5,1125,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,91,80,0,0,440,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,140,107,2,3,572,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,121,117,0,0,489,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,147,151,1,2,774,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,94,94,0,1,521,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1044,720,26,6,4097,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,37,47,1,0,190,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,32,52,0,0,213,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,341,270,3,3,1365,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,92,88,0,0,409,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,46,27,0,0,118,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,229,229,0,3,962,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,167,159,8,2,690,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,61,33,1,0,192,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,112,67,0,1,356,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,319,315,0,6,1601,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,86,89,4,0,443,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,148,106,0,1,595,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,47,57,0,0,246,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,170,134,5,2,613,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1341,771,21,15,4619,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,81,106,2,0,510,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,146,128,6,3,705,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,152,199,4,1,941,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,154,138,0,2,560,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,98,103,0,0,497,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,87,75,1,1,312,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,86,60,1,0,356,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,381,405,4,6,1761,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,101,113,4,0,430,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,90,110,2,1,470,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,99,135,3,1,593,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,212,255,5,1,1195,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,74,63,3,1,392,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,418,331,11,1,1683,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,98,106,0,0,385,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,140,118,0,2,665,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,46,46,1,0,260,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,20,41,0,0,127,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,191,236,3,0,1176,
