id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,836,522,20,21,3748,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,639,429,23,16,2789,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,142,100,6,2,693,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,16,15,1,0,242,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,766,465,13,24,3159,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2390,1207,45,59,8945,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,288,209,2,4,1049,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1765,964,60,43,8434,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,161,100,3,5,543,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,328,169,4,9,1026,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,288,206,8,17,1152,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,98,80,1,3,435,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,160,82,1,5,587,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,119,99,0,3,488,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,189,125,1,2,802,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,100,80,1,2,524,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1022,658,12,34,4234,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,45,44,0,1,191,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,67,47,3,3,211,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,347,212,2,9,1402,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,117,64,0,0,409,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,34,29,2,3,115,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,194,200,1,6,947,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,211,104,2,5,692,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,58,34,1,0,203,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,89,67,0,2,358,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,353,258,0,3,1679,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,116,60,7,4,434,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,111,76,1,8,593,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,59,53,4,2,267,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,167,115,2,1,592,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1116,730,9,44,4632,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,106,60,3,5,494,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,124,109,6,2,696,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,191,137,7,6,898,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,146,100,3,5,564,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,112,100,0,3,499,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,89,72,1,4,333,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,87,68,0,6,380,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,354,330,12,15,1798,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,111,84,1,3,447,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,118,101,7,7,491,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,103,129,0,7,594,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,237,195,0,9,1179,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,58,82,1,2,396,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,404,214,18,7,1719,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,130,70,0,6,380,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,171,113,0,2,703,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,51,33,3,2,249,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,24,33,0,1,122,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,234,173,11,6,1194,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,300,253,7,8,1601,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,246,192,14,8,1161,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,91,77,3,0,319,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,126,90,2,5,707,
