id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,124,360,7,1,1151,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,366,1123,0,6,3475,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,84,282,0,0,891,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,31,94,2,3,315,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,25,54,0,0,231,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,112,466,5,1,1346,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,101,418,0,2,1050,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,136,350,8,5,1428,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,71,415,10,4,1195,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,60,265,0,1,708,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,299,1113,5,11,3190,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,309,1164,14,12,3735,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,209,999,15,9,2695,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,51,239,1,1,684,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,27,95,2,0,236,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,301,974,9,11,3075,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1060,2761,27,34,8790,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,105,422,4,3,1013,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,700,2186,83,14,8307,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,78,183,1,1,524,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,82,462,3,0,1023,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,134,396,1,5,1117,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,52,140,1,1,432,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,62,203,3,5,573,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,55,163,0,0,487,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,67,278,5,0,776,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,26,169,0,0,508,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,455,1173,14,14,4079,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,26,64,0,0,191,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,9,80,0,0,217,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,135,449,1,5,1369,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,24,156,0,0,406,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,21,49,3,0,112,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,112,341,3,3,959,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,67,269,1,2,703,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,23,72,0,2,188,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,64,128,2,1,361,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,136,488,1,3,1569,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,44,154,4,2,430,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,62,183,1,3,590,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,29,67,1,0,245,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,64,259,2,3,611,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,570,1596,11,20,4632,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,31,155,0,3,505,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,72,223,2,2,691,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,63,322,6,10,942,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,60,238,0,0,565,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,45,179,0,3,495,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,18,141,4,1,318,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,46,123,0,1,361,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,186,581,11,5,1756,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,44,156,3,1,426,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,36,169,4,0,486,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,55,210,2,1,579,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,84,413,8,1,1168,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,36,169,4,2,397,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,156,602,12,5,1677,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,33,168,0,3,375,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,85,183,2,1,691,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,15,90,0,1,252,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,13,58,0,0,128,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,84,375,4,3,1182,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,106,469,9,7,1600,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,137,342,17,2,1185,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,35,128,5,1,322,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,77,166,0,0,749,
