id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,338,54,2,17,1079,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2094,267,53,175,6943,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,134,32,0,4,540,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,237,50,1,5,1210,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,38,18,0,2,203,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,110,37,5,6,533,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,224,35,4,27,1037,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,274,52,6,14,1166,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,798,172,12,58,3617,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,194,60,0,13,864,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,81,9,2,4,337,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,35,8,0,3,232,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,328,67,4,24,1407,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,209,48,0,10,1097,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,282,55,4,16,1508,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,309,69,2,19,1217,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,175,50,1,20,710,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,943,184,14,53,3153,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,967,148,8,52,3714,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,771,106,7,48,2842,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,144,27,3,6,685,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,71,26,0,4,246,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,870,173,10,77,3207,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2567,566,37,141,8931,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,353,59,1,21,1050,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1942,339,32,102,8400,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,158,47,7,12,538,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,384,76,9,11,1025,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,367,80,2,11,1145,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,126,32,1,7,423,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,214,21,2,9,592,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,140,48,0,10,483,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,222,42,3,13,810,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,132,40,1,1,537,
