id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,897,113,13,16,1672,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,6605,894,139,180,13005,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,568,61,0,8,1047,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,3177,415,99,89,6825,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,260,29,0,3,546,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,473,91,13,10,1160,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,105,8,1,3,196,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,243,34,0,7,553,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,423,23,4,12,987,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,503,78,0,12,1113,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1632,187,1,40,3444,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,394,63,3,15,894,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,126,24,0,5,303,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,86,11,0,8,244,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,676,95,0,19,1375,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,400,87,0,11,1048,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,544,58,13,12,1445,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,507,69,5,14,1172,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,309,28,0,5,648,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1592,174,25,24,3179,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1586,223,26,46,3714,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1212,207,22,29,2782,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,317,58,2,10,694,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,114,13,0,3,241,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1417,145,14,54,3092,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,4006,477,54,103,8702,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,507,61,0,8,990,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,3294,375,61,96,8063,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,272,34,2,7,525,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,576,55,15,10,1025,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,588,42,2,15,1136,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,197,41,4,6,421,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,286,26,1,3,581,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,234,38,0,4,500,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,307,68,3,8,767,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,205,32,0,0,494,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1779,224,11,66,3976,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,100,24,4,5,204,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,102,16,0,0,213,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,639,75,5,15,1354,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,196,26,0,8,375,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,71,11,0,1,118,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,425,62,2,17,955,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,318,58,3,5,682,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,97,5,0,6,188,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,162,13,0,7,355,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,645,100,0,20,1516,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,195,28,0,7,440,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,270,41,1,14,593,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,101,18,0,2,227,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,302,42,5,8,610,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,2208,242,14,89,4471,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,206,28,0,1,493,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,317,42,9,11,687,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,411,73,0,11,935,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,278,41,0,12,560,
