election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Grüne Baselland,07,#6cb039,1,1054,,,Basler,Ruedi,0705,False,Grüne,#6cb039,undetermined,1957,92
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Grüne Baselland,07,#6cb039,1,1054,,,Beeler,Marie-Therese,0702,False,Grüne,#6cb039,undetermined,1959,122
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Grüne Baselland,07,#6cb039,1,1054,,,Imhof,Matthias,0709,False,Grüne,#6cb039,undetermined,1986,73
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Grüne Baselland,07,#6cb039,1,1054,,,Maag,Esther,0701,True,Grüne,#6cb039,undetermined,1963,239
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Grüne Baselland,07,#6cb039,1,1054,,,Münch Spuler,Andrea,0703,False,Grüne,#6cb039,undetermined,1966,115
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Grüne Baselland,07,#6cb039,1,1054,,,Ruesch Schweizer,Corinne,0708,False,Grüne,#6cb039,undetermined,1975,96
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Grüne Baselland,07,#6cb039,1,1054,,,Tschopp,Thomas,0707,False,Grüne,#6cb039,undetermined,1961,82
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Grüne Baselland,07,#6cb039,1,1054,,,Vogt,Bruno,0706,False,Grüne,#6cb039,undetermined,1968,108
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Schweizer Demokraten,09,#9f9f9f,0,256,,,Ellenberger,Peter,0901,False,SD,#9f9f9f,undetermined,1948,51
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Schweizer Demokraten,09,#9f9f9f,0,256,,,Keller-Külling,Rahel,0904,False,SD,#9f9f9f,undetermined,1958,56
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Schweizer Demokraten,09,#9f9f9f,0,256,,,Rudin,Walter,0902,False,SD,#9f9f9f,undetermined,1956,62
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Schweizer Demokraten,09,#9f9f9f,0,256,,,Wolleb,Martin,0903,False,SD,#9f9f9f,undetermined,1967,58
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Schweizerische Volkspartei,03,#218903,2,2131,,,Ambühl-Lohner,Georg,0307,False,SVP,#218903,undetermined,1953,164
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Schweizerische Volkspartei,03,#218903,2,2131,,,Brandenberger-Wymann,Peter,0303,False,SVP,#218903,undetermined,1945,187
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Schweizerische Volkspartei,03,#218903,2,2131,,,Clausen-Höhn,Markus,0306,False,SVP,#218903,undetermined,1952,161
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Schweizerische Volkspartei,03,#218903,2,2131,,,Darnuzer-Ruesch,Ernst,0308,False,SVP,#218903,undetermined,1957,192
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Schweizerische Volkspartei,03,#218903,2,2131,,,Finkbeiner-Saladin,Paul,0305,False,SVP,#218903,undetermined,1951,263
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Schweizerische Volkspartei,03,#218903,2,2131,,,Gaugler-Schädler,Daniela,0302,True,SVP,#218903,undetermined,1962,288
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Schweizerische Volkspartei,03,#218903,2,2131,,,Holinger-Schaffner,Peter,0301,True,SVP,#218903,undetermined,1952,400
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Schweizerische Volkspartei,03,#218903,2,2131,,,Jurt-Steinhäuser,Daniel,0309,False,SVP,#218903,undetermined,1961,180
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Schweizerische Volkspartei,03,#218903,2,2131,,,Saladin,Stefan,0304,False,SVP,#218903,undetermined,1948,229
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2294,,,Bühler-Lutz,Thomas,0209,True,SP,#db4239,undetermined,1955,217
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2294,,,Jenni,Jonas,0208,False,SP,#db4239,undetermined,1984,167
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2294,,,Kaiser-Kurt,Martin,0207,False,SP,#db4239,undetermined,1961,169
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2294,,,Küng-Trüssel,Peter,0206,False,SP,#db4239,undetermined,1969,257
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2294,,,Meyer-Wenger,Anita,0205,False,SP,#db4239,undetermined,1965,238
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2294,,,Scheidegger-Wahl,Ruedi,0204,False,SP,#db4239,undetermined,1949,393
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2294,,,Schmied-Leiggener,Elsbeth,0203,True,SP,#db4239,undetermined,1949,269
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2294,,,Schwab,Danielle,0202,False,SP,#db4239,undetermined,1964,247
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2294,,,Vögtli-Vogt,Stefan,0201,False,SP,#db4239,undetermined,1963,222
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Christlichdemokratische Volkspartei,05,#d67c03,1,457,,,Cappelletti-Schlaeppi,Jacqueline,0501,False,CVP,#d67c03,undetermined,1946,79
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Christlichdemokratische Volkspartei,05,#d67c03,1,457,,,Fraefel-Langendorf,Paul,0502,False,CVP,#d67c03,undetermined,1948,48
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Christlichdemokratische Volkspartei,05,#d67c03,1,457,,,Furrer-Lasen,Peter,0503,False,CVP,#d67c03,undetermined,1940,61
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Christlichdemokratische Volkspartei,05,#d67c03,1,457,,,Oetterli,Matthias,0504,False,CVP,#d67c03,undetermined,1974,68
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Christlichdemokratische Volkspartei,05,#d67c03,1,457,,,Steinger,Pia,0505,False,CVP,#d67c03,undetermined,1963,34
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Christlichdemokratische Volkspartei,05,#d67c03,1,457,,,Wyss-Strahm,Claudio,0506,True,CVP,#d67c03,undetermined,1957,124
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Eidgenössische Demokratische Union,16,#8e4809,0,79,,,Ardioli,Andrea,1603,False,EDU,#8e4809,undetermined,1974,6
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Eidgenössische Demokratische Union,16,#8e4809,0,79,,,Bäder,Urs,1608,False,EDU,#8e4809,undetermined,1967,5
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Eidgenössische Demokratische Union,16,#8e4809,0,79,,,Brönimann,Mathias,1601,False,EDU,#8e4809,undetermined,1980,11
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Eidgenössische Demokratische Union,16,#8e4809,0,79,,,Fabry,Raphael,1602,False,EDU,#8e4809,undetermined,1986,10
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Eidgenössische Demokratische Union,16,#8e4809,0,79,,,Gerber,Mirjam,1607,False,EDU,#8e4809,undetermined,1986,8
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Eidgenössische Demokratische Union,16,#8e4809,0,79,,,Guldimann,Marcel,1606,False,EDU,#8e4809,undetermined,1958,6
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Eidgenössische Demokratische Union,16,#8e4809,0,79,,,Schulz,Astrid,1604,False,EDU,#8e4809,undetermined,1962,2
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Eidgenössische Demokratische Union,16,#8e4809,0,79,,,von Holzen,Urs,1605,False,EDU,#8e4809,undetermined,1958,25
