id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Burg im Leimental,2783,True,17,14,0,2,186,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Dittingen,2784,True,43,48,1,13,537,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Duggingen,2785,True,75,25,0,6,855,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Grellingen,2786,True,138,74,1,8,992,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Laufen,2787,True,387,265,0,51,3188,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Liesberg,2788,True,94,65,3,10,869,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Nenzlingen,2789,True,37,20,1,6,284,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Roggenburg,2790,True,13,9,0,4,210,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Röschenz,2791,True,87,66,3,15,1251,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Wahlen,2792,True,68,41,0,4,942,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Zwingen,2793,True,146,113,6,19,1344,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Arisdorf,2821,True,112,98,0,9,1060,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Augst,2822,True,95,45,0,15,653,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Bubendorf,2823,True,334,193,10,26,2872,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Frenkendorf,2824,True,389,293,0,64,3611,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Füllinsdorf,2825,True,397,260,1,46,2811,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Giebenach,2826,True,59,47,1,12,583,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Hersberg,2827,True,30,17,0,2,222,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lausen,2828,True,351,256,0,62,3006,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Liestal,2829,True,1085,687,7,127,8085,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lupsingen,2830,True,126,93,0,12,948,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Pratteln,2831,True,1034,658,2,154,8014,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ramlinsburg,2832,True,90,36,0,5,461,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Seltisberg,2833,True,159,70,4,17,941,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ziefen,2834,True,154,78,1,15,976,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Anwil,2841,True,36,21,0,8,358,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Böckten,2842,True,62,30,0,8,524,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buckten,2843,True,54,48,0,7,478,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buus,2844,True,76,71,0,11,694,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Diepflingen,2845,True,46,33,1,7,350,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Gelterkinden,2846,True,390,275,19,56,3719,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Häfelfingen,2847,True,18,23,1,3,185,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Hemmiken,2848,True,28,20,0,2,225,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Itingen,2849,True,175,78,1,30,1167,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Känerkinden,2850,True,50,34,0,11,374,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Kilchberg (BL),2851,True,13,17,1,1,91,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Läufelfingen,2852,True,81,78,2,17,917,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Maisprach,2853,True,76,45,1,6,637,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Nusshof,2854,True,22,13,0,1,161,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Oltingen,2855,True,45,25,0,2,306,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Ormalingen,2856,True,145,91,0,21,1321,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rickenbach (BL),2857,True,50,38,1,3,394,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rothenfluh,2858,True,60,33,0,6,514,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rümlingen,2859,True,20,24,2,8,213,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rünenberg,2860,True,88,72,0,8,560,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Sissach,2861,True,461,313,3,66,3791,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tecknau,2862,True,48,37,3,3,498,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tenniken,2863,True,57,55,1,10,663,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Thürnen,2864,True,93,58,2,5,816,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wenslingen,2865,True,49,69,0,8,525,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wintersingen,2866,True,55,39,0,5,467,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wittinsburg,2867,True,25,22,0,3,277,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zeglingen,2868,True,30,22,0,3,366,
