compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Schweizerische Volkspartei,03,#218903,1,3903,,,Hauser,Peter,0303,False,SVP,#218903,undetermined,1958,601
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Schweizerische Volkspartei,03,#218903,1,3903,,,Kroepfli,Basil,0305,False,SVP,#218903,undetermined,1980,495
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Schweizerische Volkspartei,03,#218903,1,3903,,,Piatti,Aldo,0304,False,SVP,#218903,undetermined,1939,558
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Schweizerische Volkspartei,03,#218903,1,3903,,,Piatti,Claudia,0301,True,SVP,#218903,undetermined,1964,660
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Schweizerische Volkspartei,03,#218903,1,3903,,,Wernli,Cédric,0306,False,SVP,#218903,undetermined,1983,431
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,7849,,,Baumann-Schilling,Urs,0203,False,SP,#db4239,undetermined,1954,981
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,7849,,,Demuth,Daniel,0206,False,SP,#db4239,undetermined,1975,968
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,7849,,,Fuchs,Beatrice,0201,True,SP,#db4239,undetermined,1954,1453
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,7849,,,Halder,Jacqueline,0202,True,SP,#db4239,undetermined,1945,1431
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,7849,,,Humbel-Schiess,Peter,0204,False,SP,#db4239,undetermined,1939,885
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,7849,,,Ruckstuhl,Niklaus,0207,False,SP,#db4239,undetermined,1959,902
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,7849,,,Schärer,Saskia,0205,False,SP,#db4239,undetermined,1963,1055
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Christlichdemokratische Volkspartei,05,#d67c03,1,413,,,Antonietti,Michelle,0502,False,CVP,#d67c03,undetermined,1955,75
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Christlichdemokratische Volkspartei,05,#d67c03,1,413,,,Brügger,Stevie,0504,False,CVP,#d67c03,undetermined,1967,41
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Christlichdemokratische Volkspartei,05,#d67c03,1,413,,,Corvini,Ivo,0501,True,CVP,#d67c03,undetermined,1970,124
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Christlichdemokratische Volkspartei,05,#d67c03,1,413,,,Julier-Karmelitta,Arnold,0505,False,CVP,#d67c03,undetermined,1946,61
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Christlichdemokratische Volkspartei,05,#d67c03,1,413,,,Keller-Maurer,Felix,0506,False,CVP,#d67c03,undetermined,1956,46
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Christlichdemokratische Volkspartei,05,#d67c03,1,413,,,Oppliger,Mathilde,0503,False,CVP,#d67c03,undetermined,1941,36
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Christlichdemokratische Volkspartei,05,#d67c03,1,413,,,Würgler,Rolf,0507,False,CVP,#d67c03,undetermined,1956,25
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Evangelische Volkspartei,04,#dba628,0,66,,,Hotz,Werner,0401,False,EVP,#dba628,undetermined,1962,18
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Evangelische Volkspartei,04,#dba628,0,66,,,Lips-Brändle,Hanspeter,0402,False,EVP,#dba628,undetermined,1954,8
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Evangelische Volkspartei,04,#dba628,0,66,,,Ruckstuhl,Christoph,0403,False,EVP,#dba628,undetermined,1963,19
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Evangelische Volkspartei,04,#dba628,0,66,,,Selinger-Rutishauser,Barbara,0404,False,EVP,#dba628,undetermined,1962,18
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Freisinnig Demokratische Partei,01,#3670cf,2,531,,,Frey-Rieder,Hanspeter,0101,True,FDP,#3670cf,undetermined,1942,117
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Freisinnig Demokratische Partei,01,#3670cf,2,531,,,Imber,Siro,0102,False,FDP,#3670cf,undetermined,1982,50
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Freisinnig Demokratische Partei,01,#3670cf,2,531,,,Mangold,Kurt,0103,False,FDP,#3670cf,undetermined,1948,52
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Freisinnig Demokratische Partei,01,#3670cf,2,531,,,Märky,Alice,0104,False,FDP,#3670cf,undetermined,1943,54
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Freisinnig Demokratische Partei,01,#3670cf,2,531,,,Philipp,Alexandre,0105,False,FDP,#3670cf,undetermined,1950,62
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Freisinnig Demokratische Partei,01,#3670cf,2,531,,,Tschopp,Heinz,0106,False,FDP,#3670cf,undetermined,1953,103
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,960,,301,9,0,9,292,20,0,2024,Freisinnig Demokratische Partei,01,#3670cf,2,531,,,Zihlmann-Glanzmann,Iris,0107,True,FDP,#3670cf,undetermined,1973,62
