id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2619,1063,30,16,7106,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,623,318,0,0,1617,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4744,2364,93,33,13486,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,364,217,1,3,1066,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2342,1149,17,22,6618,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,158,120,0,1,539,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,221,300,0,2,1122,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,52,36,0,0,172,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,178,104,1,1,518,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,270,178,0,1,946,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,306,257,0,2,1046,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,988,682,1,7,3381,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,196,258,1,5,893,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,62,89,0,2,309,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,32,56,0,0,246,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,350,323,17,3,1374,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,202,257,0,1,1021,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,331,284,5,0,1428,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,305,256,2,5,1127,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,195,143,1,0,650,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,913,556,10,10,2989,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1044,614,20,12,3652,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,854,596,27,9,2846,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,177,144,6,1,671,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,74,49,0,0,245,
