id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,79,64,0,2,459,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,629,683,13,31,3942,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,48,29,1,6,208,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,42,40,0,0,222,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,267,205,0,11,1351,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,96,61,1,1,371,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,25,49,2,0,122,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,187,165,2,3,942,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,136,118,0,4,675,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,42,40,1,1,195,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,41,86,0,3,356,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,213,222,0,4,1475,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,90,74,0,4,436,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,92,81,4,5,594,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,48,38,0,3,233,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,98,126,2,3,614,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,685,832,12,35,4354,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,90,73,0,2,504,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,113,100,4,4,682,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,168,167,0,5,938,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,90,90,0,4,533,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,113,80,0,1,484,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,60,47,2,1,294,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,55,70,1,2,353,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,360,266,0,7,1751,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,96,74,1,0,401,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,79,88,0,4,469,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,102,80,2,1,549,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,189,161,0,7,1129,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,53,60,0,2,400,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,308,259,0,11,1635,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,94,80,0,4,388,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,117,108,0,4,695,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,39,42,0,2,260,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,14,37,0,0,123,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,191,167,2,3,1113,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,268,180,0,5,1526,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,153,159,0,8,1117,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,76,67,0,3,329,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,118,92,0,5,740,
