id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1517,1524,46,237,7220,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Pfeffingen,2772,True,384,357,13,56,1613,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Reinach (BL),2773,True,2561,2436,113,470,12999,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Schönenbuch,2774,True,216,219,0,29,1051,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Therwil,2775,True,1437,1570,49,251,6785,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Laufen,Blauen,2781,True,96,115,0,23,542,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Laufen,Brislach,2782,True,187,197,0,19,1156,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Laufen,Burg im Leimental,2783,True,19,44,0,12,187,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Laufen,Dittingen,2784,True,110,102,0,12,573,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Laufen,Duggingen,2785,True,200,159,5,8,982,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Laufen,Grellingen,2786,True,201,216,0,23,1097,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Laufen,Laufen,2787,True,723,557,0,100,3427,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Laufen,Liesberg,2788,True,187,119,11,18,892,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Laufen,Nenzlingen,2789,True,43,68,0,10,306,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Laufen,Roggenburg,2790,True,33,31,0,21,237,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Laufen,Röschenz,2791,True,310,248,0,31,1387,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Laufen,Wahlen,2792,True,173,162,0,23,999,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Laufen,Zwingen,2793,True,217,184,10,23,1435,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Liestal,Arisdorf,2821,True,238,215,3,32,1177,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Liestal,Augst,2822,True,141,121,0,33,639,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Liestal,Bubendorf,2823,True,695,816,5,110,3160,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Liestal,Frenkendorf,2824,True,689,753,22,106,3709,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Liestal,Füllinsdorf,2825,True,570,543,17,110,2777,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Liestal,Giebenach,2826,True,111,115,1,16,698,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Liestal,Hersberg,2827,True,39,44,0,16,237,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Liestal,Lausen,2828,True,558,655,13,90,3054,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Liestal,Liestal,2829,True,1814,1663,65,297,8683,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Liestal,Lupsingen,2830,True,194,275,0,23,985,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Liestal,Pratteln,2831,True,1611,1253,27,223,8090,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Liestal,Ramlinsburg,2832,True,129,115,0,9,489,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Liestal,Seltisberg,2833,True,263,272,2,38,992,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Liestal,Ziefen,2834,True,232,280,0,30,1109,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Anwil,2841,True,70,84,2,14,414,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Böckten,2842,True,124,120,4,16,575,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Buckten,2843,True,80,112,0,22,477,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Buus,2844,True,168,168,6,40,751,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Diepflingen,2845,True,81,92,0,15,484,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Gelterkinden,2846,True,699,899,11,148,3963,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Häfelfingen,2847,True,37,72,2,6,207,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Hemmiken,2848,True,41,44,0,10,224,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Itingen,2849,True,258,311,1,41,1354,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Känerkinden,2850,True,78,90,0,5,373,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Kilchberg (BL),2851,True,37,38,3,4,125,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Läufelfingen,2852,True,123,275,0,33,947,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Maisprach,2853,True,133,180,1,21,675,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Nusshof,2854,True,40,34,1,7,193,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Oltingen,2855,True,81,62,0,19,357,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Ormalingen,2856,True,270,284,0,62,1463,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Rickenbach (BL),2857,True,73,105,2,21,434,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Rothenfluh,2858,True,98,122,7,19,583,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Rümlingen,2859,True,28,50,0,5,226,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Rünenberg,2860,True,115,161,2,23,601,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Sissach,2861,True,867,993,10,149,4358,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Tecknau,2862,True,82,106,0,13,501,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Tenniken,2863,True,91,141,3,35,673,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Thürnen,2864,True,146,208,0,33,935,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Wenslingen,2865,True,94,165,0,22,534,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Wintersingen,2866,True,99,119,0,9,502,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Wittinsburg,2867,True,68,63,1,12,295,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Zeglingen,2868,True,47,102,2,10,348,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Sissach,Zunzgen,2869,True,273,434,1,53,1744,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Arboldswil,2881,True,92,118,1,20,397,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Bennwil,2882,True,83,112,6,11,469,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Bretzwil,2883,True,89,135,1,23,550,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Diegten,2884,True,180,253,0,31,1148,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Eptingen,2885,True,59,94,0,13,401,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Hölstein,2886,True,295,389,0,48,1659,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Lampenberg,2887,True,59,172,0,11,395,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Langenbruck,2888,True,101,171,0,10,702,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Lauwil,2889,True,46,58,1,8,260,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Liedertswil,2890,True,23,38,0,4,125,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Niederdorf,2891,True,161,253,5,36,1124,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,232,344,0,31,1509,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Reigoldswil,2893,True,169,285,0,31,1113,
