id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,26,3,0,1,210,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,132,35,3,1,1251,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,97,19,0,0,942,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,225,54,6,1,1344,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,165,48,0,5,1060,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,126,25,0,7,653,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,464,88,10,8,2872,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,579,159,0,16,3611,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,572,121,1,13,2811,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,105,13,1,4,583,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,37,12,0,0,222,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,526,128,0,16,3006,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1532,342,1,39,8085,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,204,24,0,5,948,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1497,327,1,35,8014,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,106,24,0,2,461,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,214,31,4,3,941,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,184,57,2,7,976,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,61,7,0,0,358,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,79,22,0,1,524,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,78,32,0,4,478,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,118,32,0,5,694,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,73,15,1,0,350,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,571,143,3,24,3719,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,37,9,1,0,185,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,41,10,0,0,225,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,240,40,1,7,1167,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,70,28,0,1,374,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,17,16,0,0,91,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,129,45,2,3,917,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,114,13,0,1,637,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,29,8,0,0,161,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,57,17,0,0,306,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,200,50,0,4,1321,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,69,22,1,0,394,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,76,17,0,5,514,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,46,8,0,2,213,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,140,28,0,1,560,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,666,148,0,27,3791,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,79,18,0,0,498,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,84,30,1,9,663,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,129,29,2,0,816,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,99,30,0,0,525,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,80,19,0,0,467,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,34,16,0,0,277,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,47,8,0,1,366,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,216,79,0,7,1675,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,84,11,1,2,377,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,69,17,0,0,456,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,61,33,0,2,536,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,142,37,2,2,1052,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,44,19,0,1,412,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,235,60,0,7,1452,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,75,22,0,2,365,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,91,33,2,2,655,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,32,11,0,1,255,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,31,8,0,0,131,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,163,35,1,2,1159,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,205,80,0,9,1448,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,140,48,2,3,1087,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,78,15,0,1,321,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,73,32,0,1,738,
