id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1054,2580,0,43,7175,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,278,471,0,5,1592,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2057,3958,56,43,13526,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,159,332,0,13,1053,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,967,1874,14,24,6616,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,97,132,0,3,525,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,227,185,1,5,1114,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,23,50,0,0,175,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,87,104,4,1,525,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,158,246,0,4,943,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,204,280,0,2,1005,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,565,795,0,6,3360,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,180,188,0,1,883,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,66,50,0,2,303,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,43,32,0,2,222,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,212,289,12,2,1360,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,175,188,0,2,1000,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,209,275,7,4,1433,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,199,233,10,5,1103,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,106,171,1,0,654,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,391,804,15,5,2959,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,494,889,21,11,3708,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,451,725,13,11,2856,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,130,147,3,2,671,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,34,60,0,0,248,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,454,711,0,12,3045,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1120,2422,29,22,8511,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,163,286,0,1,954,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1307,1948,37,12,8115,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,73,137,0,1,478,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,187,287,1,2,1008,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,151,301,0,0,1088,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,58,89,0,0,406,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,98,148,4,1,578,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,100,151,0,2,504,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,162,151,1,2,709,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,72,75,0,1,370,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,644,1278,19,19,3894,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,52,58,5,0,197,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,40,45,0,3,221,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,204,335,0,3,1259,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,72,128,1,1,382,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,22,53,0,1,112,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,199,243,1,9,892,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,106,172,2,1,654,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,37,50,0,0,160,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,47,78,0,0,318,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,180,322,0,5,1385,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,90,112,0,0,407,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,98,134,3,3,547,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,58,36,0,1,225,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,101,168,5,1,602,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,555,1110,0,21,4113,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,88,117,0,1,472,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,93,179,4,4,683,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,166,193,0,7,865,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,136,133,0,1,537,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,77,124,0,0,476,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,52,79,1,2,300,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,48,101,1,1,364,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,322,455,0,12,1724,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,84,104,0,1,384,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,79,91,0,2,462,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,101,93,1,2,551,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,227,230,1,2,1106,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,64,80,0,2,419,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,222,395,0,4,1621,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,89,122,0,3,385,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,143,198,0,3,674,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,38,80,1,4,261,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,25,30,0,3,122,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,170,235,5,3,1167,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,202,288,0,0,1499,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,137,263,0,5,1106,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,51,111,0,1,326,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,104,115,0,0,723,
