id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,31,46,0,3,308,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,21,24,0,1,238,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,205,256,0,14,1390,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,100,150,0,3,993,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,125,197,2,9,1449,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,135,239,2,8,1182,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,132,158,0,8,642,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,511,604,10,44,3157,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,511,629,15,32,3735,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,338,612,17,32,2779,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,57,119,1,8,689,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,28,52,0,4,247,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,481,605,13,40,3087,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1348,1697,42,84,8684,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,169,214,0,6,992,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1320,1403,41,59,8075,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,90,131,0,8,505,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,180,257,2,11,1006,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,196,189,0,9,1127,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,47,67,0,3,420,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,73,109,1,4,574,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,95,88,0,1,496,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,66,158,0,4,751,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,49,98,0,2,487,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,611,701,13,38,3957,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,31,53,0,2,202,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,19,48,0,1,219,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,178,274,2,19,1363,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,41,84,0,4,364,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,20,44,0,2,124,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,136,149,4,6,932,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,106,115,0,7,679,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,30,26,0,2,191,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,61,69,0,4,351,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,187,255,0,8,1486,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,62,88,1,1,434,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,84,91,0,6,598,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,33,45,1,0,232,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,105,111,1,9,610,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,739,1020,13,47,4372,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,66,90,0,6,501,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,88,117,1,5,683,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,89,212,0,10,949,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,67,143,0,11,541,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,60,103,0,4,497,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,38,47,0,2,295,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,51,71,2,1,351,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,261,301,0,22,1753,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,62,96,0,9,412,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,67,84,0,8,472,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,53,111,0,5,549,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,112,189,1,13,1152,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,42,54,0,0,391,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,228,303,0,14,1648,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,78,96,0,4,392,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,126,94,0,5,708,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,30,47,0,1,260,
