id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,145,352,0,9,1109,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,474,964,0,29,3434,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,117,204,3,2,886,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,36,87,0,0,317,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,19,41,0,1,259,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,140,400,0,5,1414,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,86,233,0,0,986,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,135,299,7,2,1439,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,166,184,5,13,1186,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,67,167,1,9,627,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,415,736,7,18,3132,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,494,683,19,34,3665,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,425,558,10,21,2781,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,99,114,0,8,676,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,31,53,0,2,241,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,443,631,15,24,3068,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1633,2038,46,71,8683,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,184,251,0,7,980,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1105,1619,33,85,8018,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,68,125,1,3,492,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,195,273,0,9,1004,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,155,259,0,3,1142,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,58,94,1,2,419,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,89,117,2,5,575,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,44,139,0,4,499,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,120,137,2,6,749,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,56,103,0,1,447,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,492,893,3,36,3949,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,22,66,0,3,202,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,34,44,0,2,219,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,176,275,1,15,1350,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,44,105,0,4,378,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,23,41,2,2,121,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,85,275,1,10,937,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,96,135,0,3,681,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,23,54,0,0,182,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,55,79,0,3,352,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,164,297,0,9,1485,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,69,101,0,1,427,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,56,130,0,5,587,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,20,61,0,1,235,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,73,157,6,9,617,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,622,899,10,28,4388,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,62,117,0,3,497,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,87,151,0,8,681,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,146,196,0,5,947,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,75,164,0,8,530,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,74,110,0,3,498,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,43,60,2,3,293,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,38,103,0,6,345,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,213,416,0,17,1738,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,72,120,1,6,400,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,61,125,0,2,475,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,54,142,0,3,555,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,167,211,0,5,1135,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,40,81,0,2,403,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,187,376,0,11,1627,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,47,137,0,2,392,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,91,136,0,7,704,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,24,73,0,6,257,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,15,34,0,1,123,
