id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1583,1598,30,168,6516,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,85,141,0,11,525,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,188,270,1,20,1083,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,60,27,0,7,180,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,53,155,0,4,525,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,160,232,0,31,883,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,188,290,0,28,1012,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,688,757,0,69,3315,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,125,243,0,16,864,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,60,80,0,3,296,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,22,47,0,7,211,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,226,362,5,13,1295,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,154,258,0,10,976,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,226,314,6,20,1355,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,189,335,3,23,1080,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,145,151,0,20,645,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,523,856,10,75,2905,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,676,905,0,104,3722,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,592,781,8,79,2810,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,132,147,2,9,622,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,34,82,0,4,225,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,512,861,10,85,2998,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1737,2077,0,167,8322,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,197,301,0,26,961,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1571,2016,1,186,8063,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,83,176,0,12,466,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,201,316,1,35,958,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,134,359,1,22,1016,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,45,132,0,2,380,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,81,176,1,13,542,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,51,201,0,15,487,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,112,248,2,7,708,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,42,136,0,5,363,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,645,1062,34,94,3775,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,21,87,0,3,183,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,27,71,0,3,216,
