id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4088,1547,113,113,12999,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,313,156,1,6,1051,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2363,936,49,68,6785,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,160,96,0,3,542,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,268,158,0,8,1156,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,53,25,0,0,187,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,151,110,0,1,573,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,251,132,4,4,982,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,286,165,0,13,1097,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,989,504,1,26,3427,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,218,141,5,3,892,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,70,67,0,2,306,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,54,29,0,2,237,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,401,236,0,6,1387,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,253,125,0,5,999,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,298,154,10,6,1435,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,174,319,5,10,1177,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,208,86,0,2,639,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1106,448,5,34,3160,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1102,471,23,28,3709,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,831,403,14,27,2777,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,145,107,1,2,698,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,68,33,0,5,237,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,922,389,13,36,3054,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1905,966,37,71,8683,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,354,153,0,5,985,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2253,890,26,32,8090,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,187,78,0,3,489,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,403,168,2,6,992,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,376,170,0,5,1109,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,125,53,3,0,414,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,193,75,4,0,575,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,169,56,0,2,477,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,258,138,2,15,751,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,96,101,0,0,484,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1252,512,13,33,3963,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,76,40,2,3,207,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,73,27,0,0,224,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,449,176,1,10,1354,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,123,56,0,2,373,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,59,20,3,0,125,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,273,163,0,10,947,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,230,118,2,6,675,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,60,31,1,0,193,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,134,35,0,1,357,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,444,185,0,7,1463,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,134,64,0,3,434,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,167,96,0,3,583,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,58,27,0,1,226,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,219,94,2,4,601,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1470,569,10,34,4358,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,121,83,0,5,501,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,182,89,3,11,673,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,230,157,0,7,935,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,191,101,0,3,534,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,153,74,0,3,502,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,86,59,1,4,295,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,105,53,2,2,348,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,492,272,0,15,1744,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,149,80,3,4,397,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,129,79,0,7,469,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,142,111,0,1,550,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,290,173,0,7,1148,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,119,52,0,1,401,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,516,216,0,9,1659,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,153,84,0,6,395,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,206,87,0,1,702,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,82,29,0,2,260,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,31,36,0,0,125,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,280,172,4,8,1124,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,408,207,0,10,1509,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,341,150,0,11,1113,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,123,63,0,6,329,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,180,90,0,5,724,
