id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2547,1363,96,94,7354,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,640,471,25,23,1693,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4143,2862,301,199,12577,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,441,234,8,25,1099,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2588,1354,151,126,6969,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,161,159,0,14,546,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,266,435,11,12,1271,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,58,61,0,7,205,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,160,125,6,7,539,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,325,274,23,27,1022,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,298,267,13,12,1180,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1115,820,17,36,3706,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,189,288,0,11,836,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,93,110,3,6,338,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,50,62,0,2,234,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,399,426,17,16,1360,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,218,336,4,9,1089,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,386,368,32,10,1604,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,353,332,20,17,1246,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,221,182,0,15,688,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1077,766,33,81,3087,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1128,809,50,68,3652,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,844,727,29,34,2777,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,192,224,8,8,707,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,67,77,3,10,256,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1066,875,53,84,3427,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3495,1827,108,144,9354,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,409,310,19,28,1069,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2452,1700,94,136,8307,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,204,156,5,21,546,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,417,274,11,12,1021,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,413,359,15,30,1183,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,129,146,2,18,417,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,210,175,3,12,584,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,144,140,0,15,499,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,229,268,0,22,821,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,125,167,4,11,519,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1486,1063,26,112,4221,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,54,80,4,5,200,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,51,82,1,4,219,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,476,373,11,29,1500,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,134,127,2,2,412,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,47,43,0,0,121,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,241,370,2,12,945,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,251,207,4,14,699,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,75,52,0,6,203,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,140,130,2,7,373,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,466,528,0,35,1678,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,134,127,3,10,460,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,167,186,0,14,595,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,71,105,3,4,281,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,219,211,1,11,630,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1810,1089,44,123,4763,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,120,127,2,11,490,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,219,201,14,22,693,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,214,284,14,22,929,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,175,181,6,21,560,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,120,185,0,10,499,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,122,131,2,13,344,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,125,129,0,10,393,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,538,546,21,29,1816,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,115,171,3,6,447,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,130,168,1,11,493,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,118,220,0,8,588,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,310,424,3,24,1215,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,80,175,0,6,397,
