election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Allschwil,2762,True,13312,,4404,561,14,575,3829,5762,7,13376,Pegoraro,Sabine,4,True,,,,,1839
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Allschwil,2762,True,13312,,4404,561,14,575,3829,5762,7,13376,Reber,Isaac,5,True,,,,,1734
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Allschwil,2762,True,13312,,4404,561,14,575,3829,5762,7,13376,Wüthrich-Pelloli,Urs,6,True,,,,,2034
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Allschwil,2762,True,13312,,4404,561,14,575,3829,5762,7,13376,Zwick-Rudin,Peter,7,True,,,,,1846
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Arlesheim,2763,True,6052,,2076,49,32,81,1995,2916,19,7040,Ballmer,Adrian,1,True,,,,,766
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Arlesheim,2763,True,6052,,2076,49,32,81,1995,2916,19,7040,Fankhauser,Pia,2,False,,,,,874
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Arlesheim,2763,True,6052,,2076,49,32,81,1995,2916,19,7040,Krähenbühl,Jörg,3,False,,,,,621
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Arlesheim,2763,True,6052,,2076,49,32,81,1995,2916,19,7040,Pegoraro,Sabine,4,True,,,,,902
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Arlesheim,2763,True,6052,,2076,49,32,81,1995,2916,19,7040,Reber,Isaac,5,True,,,,,1065
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Arlesheim,2763,True,6052,,2076,49,32,81,1995,2916,19,7040,Wüthrich-Pelloli,Urs,6,True,,,,,1031
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Arlesheim,2763,True,6052,,2076,49,32,81,1995,2916,19,7040,Zwick-Rudin,Peter,7,True,,,,,890
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Biel-Benken,2764,True,2237,,1119,61,0,61,1058,1362,40,3888,Ballmer,Adrian,1,True,,,,,489
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Biel-Benken,2764,True,2237,,1119,61,0,61,1058,1362,40,3888,Fankhauser,Pia,2,False,,,,,404
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Biel-Benken,2764,True,2237,,1119,61,0,61,1058,1362,40,3888,Krähenbühl,Jörg,3,False,,,,,451
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Biel-Benken,2764,True,2237,,1119,61,0,61,1058,1362,40,3888,Pegoraro,Sabine,4,True,,,,,560
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Biel-Benken,2764,True,2237,,1119,61,0,61,1058,1362,40,3888,Reber,Isaac,5,True,,,,,477
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Biel-Benken,2764,True,2237,,1119,61,0,61,1058,1362,40,3888,Wüthrich-Pelloli,Urs,6,True,,,,,505
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Biel-Benken,2764,True,2237,,1119,61,0,61,1058,1362,40,3888,Zwick-Rudin,Peter,7,True,,,,,538
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Binningen,2765,True,10050,,3594,191,0,191,3403,4902,56,12057,Ballmer,Adrian,1,True,,,,,1443
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Binningen,2765,True,10050,,3594,191,0,191,3403,4902,56,12057,Fankhauser,Pia,2,False,,,,,1321
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Binningen,2765,True,10050,,3594,191,0,191,3403,4902,56,12057,Krähenbühl,Jörg,3,False,,,,,1389
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Binningen,2765,True,10050,,3594,191,0,191,3403,4902,56,12057,Pegoraro,Sabine,4,True,,,,,1718
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Binningen,2765,True,10050,,3594,191,0,191,3403,4902,56,12057,Reber,Isaac,5,True,,,,,1525
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Binningen,2765,True,10050,,3594,191,0,191,3403,4902,56,12057,Wüthrich-Pelloli,Urs,6,True,,,,,1658
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Binningen,2765,True,10050,,3594,191,0,191,3403,4902,56,12057,Zwick-Rudin,Peter,7,True,,,,,1661
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Birsfelden,2766,True,6808,,1961,68,29,97,1864,2829,27,6464,Ballmer,Adrian,1,True,,,,,684
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Birsfelden,2766,True,6808,,1961,68,29,97,1864,2829,27,6464,Fankhauser,Pia,2,False,,,,,843
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Birsfelden,2766,True,6808,,1961,68,29,97,1864,2829,27,6464,Krähenbühl,Jörg,3,False,,,,,642
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Birsfelden,2766,True,6808,,1961,68,29,97,1864,2829,27,6464,Pegoraro,Sabine,4,True,,,,,801
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Birsfelden,2766,True,6808,,1961,68,29,97,1864,2829,27,6464,Reber,Isaac,5,True,,,,,809
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Birsfelden,2766,True,6808,,1961,68,29,97,1864,2829,27,6464,Wüthrich-Pelloli,Urs,6,True,,,,,1013
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Birsfelden,2766,True,6808,,1961,68,29,97,1864,2829,27,6464,Zwick-Rudin,Peter,7,True,,,,,830
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Bottmingen,2767,True,4144,,1596,25,23,48,1548,2045,9,5686,Ballmer,Adrian,1,True,,,,,644
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Bottmingen,2767,True,4144,,1596,25,23,48,1548,2045,9,5686,Fankhauser,Pia,2,False,,,,,620
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Bottmingen,2767,True,4144,,1596,25,23,48,1548,2045,9,5686,Krähenbühl,Jörg,3,False,,,,,635
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Bottmingen,2767,True,4144,,1596,25,23,48,1548,2045,9,5686,Pegoraro,Sabine,4,True,,,,,819
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Bottmingen,2767,True,4144,,1596,25,23,48,1548,2045,9,5686,Reber,Isaac,5,True,,,,,711
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Bottmingen,2767,True,4144,,1596,25,23,48,1548,2045,9,5686,Wüthrich-Pelloli,Urs,6,True,,,,,772
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Bottmingen,2767,True,4144,,1596,25,23,48,1548,2045,9,5686,Zwick-Rudin,Peter,7,True,,,,,783
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Ettingen,2768,True,3539,,1187,59,0,59,1128,1597,31,4012,Ballmer,Adrian,1,True,,,,,460
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Ettingen,2768,True,3539,,1187,59,0,59,1128,1597,31,4012,Fankhauser,Pia,2,False,,,,,495
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Ettingen,2768,True,3539,,1187,59,0,59,1128,1597,31,4012,Krähenbühl,Jörg,3,False,,,,,469
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Ettingen,2768,True,3539,,1187,59,0,59,1128,1597,31,4012,Pegoraro,Sabine,4,True,,,,,548
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Ettingen,2768,True,3539,,1187,59,0,59,1128,1597,31,4012,Reber,Isaac,5,True,,,,,478
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Ettingen,2768,True,3539,,1187,59,0,59,1128,1597,31,4012,Wüthrich-Pelloli,Urs,6,True,,,,,571
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Ettingen,2768,True,3539,,1187,59,0,59,1128,1597,31,4012,Zwick-Rudin,Peter,7,True,,,,,574
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Münchenstein,2769,True,7839,,2475,67,16,83,2392,3531,45,8384,Ballmer,Adrian,1,True,,,,,989
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Münchenstein,2769,True,7839,,2475,67,16,83,2392,3531,45,8384,Fankhauser,Pia,2,False,,,,,1002
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Münchenstein,2769,True,7839,,2475,67,16,83,2392,3531,45,8384,Krähenbühl,Jörg,3,False,,,,,843
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Münchenstein,2769,True,7839,,2475,67,16,83,2392,3531,45,8384,Pegoraro,Sabine,4,True,,,,,1139
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Münchenstein,2769,True,7839,,2475,67,16,83,2392,3531,45,8384,Reber,Isaac,5,True,,,,,1090
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Münchenstein,2769,True,7839,,2475,67,16,83,2392,3531,45,8384,Wüthrich-Pelloli,Urs,6,True,,,,,1290
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Münchenstein,2769,True,7839,,2475,67,16,83,2392,3531,45,8384,Zwick-Rudin,Peter,7,True,,,,,1150
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Muttenz,2770,True,12075,,3760,92,3,95,3665,4848,25,13452,Ballmer,Adrian,1,True,,,,,1506
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Muttenz,2770,True,12075,,3760,92,3,95,3665,4848,25,13452,Fankhauser,Pia,2,False,,,,,1713
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Muttenz,2770,True,12075,,3760,92,3,95,3665,4848,25,13452,Krähenbühl,Jörg,3,False,,,,,1377
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Muttenz,2770,True,12075,,3760,92,3,95,3665,4848,25,13452,Pegoraro,Sabine,4,True,,,,,1809
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Muttenz,2770,True,12075,,3760,92,3,95,3665,4848,25,13452,Reber,Isaac,5,True,,,,,1770
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Muttenz,2770,True,12075,,3760,92,3,95,3665,4848,25,13452,Wüthrich-Pelloli,Urs,6,True,,,,,1987
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Muttenz,2770,True,12075,,3760,92,3,95,3665,4848,25,13452,Zwick-Rudin,Peter,7,True,,,,,1758
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7199,,2526,38,25,63,2463,3180,47,9088,Ballmer,Adrian,1,True,,,,,1108
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7199,,2526,38,25,63,2463,3180,47,9088,Fankhauser,Pia,2,False,,,,,1033
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7199,,2526,38,25,63,2463,3180,47,9088,Krähenbühl,Jörg,3,False,,,,,1018
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7199,,2526,38,25,63,2463,3180,47,9088,Pegoraro,Sabine,4,True,,,,,1274
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7199,,2526,38,25,63,2463,3180,47,9088,Reber,Isaac,5,True,,,,,1229
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7199,,2526,38,25,63,2463,3180,47,9088,Wüthrich-Pelloli,Urs,6,True,,,,,1268
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7199,,2526,38,25,63,2463,3180,47,9088,Zwick-Rudin,Peter,7,True,,,,,1274
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Pfeffingen,2772,True,1620,,633,0,2,2,631,777,7,2371,Ballmer,Adrian,1,True,,,,,317
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Pfeffingen,2772,True,1620,,633,0,2,2,631,777,7,2371,Fankhauser,Pia,2,False,,,,,202
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Pfeffingen,2772,True,1620,,633,0,2,2,631,777,7,2371,Krähenbühl,Jörg,3,False,,,,,304
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Pfeffingen,2772,True,1620,,633,0,2,2,631,777,7,2371,Pegoraro,Sabine,4,True,,,,,402
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Pfeffingen,2772,True,1620,,633,0,2,2,631,777,7,2371,Reber,Isaac,5,True,,,,,278
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Pfeffingen,2772,True,1620,,633,0,2,2,631,777,7,2371,Wüthrich-Pelloli,Urs,6,True,,,,,303
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Pfeffingen,2772,True,1620,,633,0,2,2,631,777,7,2371,Zwick-Rudin,Peter,7,True,,,,,375
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Reinach (BL),2773,True,13171,,4142,117,5,122,4020,5390,0,14710,Ballmer,Adrian,1,True,,,,,1791
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Reinach (BL),2773,True,13171,,4142,117,5,122,4020,5390,0,14710,Fankhauser,Pia,2,False,,,,,1657
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Reinach (BL),2773,True,13171,,4142,117,5,122,4020,5390,0,14710,Krähenbühl,Jörg,3,False,,,,,1689
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Reinach (BL),2773,True,13171,,4142,117,5,122,4020,5390,0,14710,Pegoraro,Sabine,4,True,,,,,2073
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Reinach (BL),2773,True,13171,,4142,117,5,122,4020,5390,0,14710,Reber,Isaac,5,True,,,,,1846
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Reinach (BL),2773,True,13171,,4142,117,5,122,4020,5390,0,14710,Wüthrich-Pelloli,Urs,6,True,,,,,1997
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Reinach (BL),2773,True,13171,,4142,117,5,122,4020,5390,0,14710,Zwick-Rudin,Peter,7,True,,,,,2122
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Schönenbuch,2774,True,1051,,318,6,0,6,312,353,4,1203,Ballmer,Adrian,1,True,,,,,168
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Schönenbuch,2774,True,1051,,318,6,0,6,312,353,4,1203,Fankhauser,Pia,2,False,,,,,115
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Schönenbuch,2774,True,1051,,318,6,0,6,312,353,4,1203,Krähenbühl,Jörg,3,False,,,,,155
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Schönenbuch,2774,True,1051,,318,6,0,6,312,353,4,1203,Pegoraro,Sabine,4,True,,,,,181
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Schönenbuch,2774,True,1051,,318,6,0,6,312,353,4,1203,Reber,Isaac,5,True,,,,,136
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Schönenbuch,2774,True,1051,,318,6,0,6,312,353,4,1203,Wüthrich-Pelloli,Urs,6,True,,,,,147
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Schönenbuch,2774,True,1051,,318,6,0,6,312,353,4,1203,Zwick-Rudin,Peter,7,True,,,,,197
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Therwil,2775,True,6696,,2276,61,39,100,2176,2892,24,7964,Ballmer,Adrian,1,True,,,,,957
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Therwil,2775,True,6696,,2276,61,39,100,2176,2892,24,7964,Fankhauser,Pia,2,False,,,,,1004
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Therwil,2775,True,6696,,2276,61,39,100,2176,2892,24,7964,Krähenbühl,Jörg,3,False,,,,,855
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Therwil,2775,True,6696,,2276,61,39,100,2176,2892,24,7964,Pegoraro,Sabine,4,True,,,,,1164
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Therwil,2775,True,6696,,2276,61,39,100,2176,2892,24,7964,Reber,Isaac,5,True,,,,,955
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Therwil,2775,True,6696,,2276,61,39,100,2176,2892,24,7964,Wüthrich-Pelloli,Urs,6,True,,,,,1165
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Therwil,2775,True,6696,,2276,61,39,100,2176,2892,24,7964,Zwick-Rudin,Peter,7,True,,,,,1131
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Blauen,2781,True,548,,170,4,0,4,166,259,0,571,Ballmer,Adrian,1,True,,,,,78
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Blauen,2781,True,548,,170,4,0,4,166,259,0,571,Fankhauser,Pia,2,False,,,,,54
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Blauen,2781,True,548,,170,4,0,4,166,259,0,571,Krähenbühl,Jörg,3,False,,,,,86
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Blauen,2781,True,548,,170,4,0,4,166,259,0,571,Pegoraro,Sabine,4,True,,,,,93
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Blauen,2781,True,548,,170,4,0,4,166,259,0,571,Reber,Isaac,5,True,,,,,66
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Blauen,2781,True,548,,170,4,0,4,166,259,0,571,Wüthrich-Pelloli,Urs,6,True,,,,,71
