id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,200,659,0,2,1598,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1709,3961,110,39,13118,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,139,374,0,4,1066,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,975,2116,44,30,6792,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,58,165,0,0,539,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,157,244,3,2,1142,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,43,69,0,0,191,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,83,145,2,2,561,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,139,277,0,10,982,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,196,362,0,6,1109,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,486,1047,0,13,3418,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,155,292,2,0,898,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,53,89,0,1,319,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,20,45,0,0,222,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,273,471,0,4,1411,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,151,323,1,4,977,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,193,256,19,3,1424,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,104,328,6,6,1180,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,99,202,2,3,633,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,371,913,5,18,3142,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,512,933,15,9,3667,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,317,871,11,12,2792,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,85,185,1,0,663,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,37,71,0,1,245,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,492,928,13,11,3059,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1238,2448,37,45,8627,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,136,330,0,2,983,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1182,2058,40,34,8055,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,67,173,1,1,503,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,124,409,1,2,1001,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,184,335,0,4,1145,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,67,113,5,1,419,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,78,181,4,1,583,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,68,146,0,2,498,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,66,254,1,4,743,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,53,140,3,1,438,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,594,1131,13,25,3969,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,22,80,1,0,198,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,26,74,0,1,223,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,179,388,5,4,1351,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,55,117,0,4,380,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,25,64,1,0,123,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,134,249,0,1,928,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,124,200,0,2,682,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,32,61,1,1,183,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,61,115,0,6,345,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,202,473,0,4,1480,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,68,192,1,5,429,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,75,185,0,3,574,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,24,76,0,1,236,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,81,201,7,1,611,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,703,1444,8,32,4356,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,50,153,0,2,480,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,126,240,0,5,675,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,123,310,0,2,953,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,80,225,0,2,534,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,69,172,0,0,505,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,34,107,2,0,291,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,53,147,3,1,351,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,229,519,0,10,1728,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,79,202,0,6,398,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,57,161,0,2,478,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,70,182,1,3,560,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,105,379,2,6,1133,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,33,114,0,2,408,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,231,491,0,6,1616,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,51,156,0,0,389,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,96,180,0,0,700,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,29,83,0,0,257,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,9,54,0,1,121,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,79,283,2,2,1154,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,217,453,0,10,1530,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,116,260,2,2,1120,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,50,115,0,0,326,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,81,141,0,0,727,
