id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,84,41,0,6,461,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,171,69,4,7,941,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,152,88,2,8,976,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,41,20,0,1,358,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,63,39,0,1,524,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,55,52,0,3,478,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,74,80,1,3,694,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,39,44,1,3,350,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,506,196,4,34,3719,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,22,22,1,2,185,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,23,27,0,1,225,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,170,100,1,16,1167,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,49,48,0,1,374,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,12,20,0,0,91,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,78,90,2,10,917,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,91,32,0,4,637,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,23,14,0,0,161,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,42,29,0,2,306,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,164,83,0,7,1321,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,51,39,1,1,394,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,56,40,0,2,514,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,26,26,0,3,213,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,101,58,0,9,560,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,566,222,0,49,3791,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,56,40,0,0,498,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,75,39,1,8,663,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,89,65,2,2,816,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,72,54,0,2,525,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,51,46,0,3,467,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,23,24,0,3,277,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,32,21,0,3,366,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,178,109,0,17,1675,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,59,29,0,9,377,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,50,35,0,2,456,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,49,43,0,3,536,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,91,85,2,3,1052,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,32,31,0,1,412,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,196,86,0,20,1452,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,51,43,0,4,365,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,87,37,2,2,655,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,28,15,0,0,255,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,22,14,0,2,131,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,121,71,1,8,1159,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,171,108,0,13,1448,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,115,71,2,4,1087,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,53,39,0,3,321,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,52,49,0,3,738,
