id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1730,860,18,77,7168,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,434,202,0,12,1603,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3262,1803,42,171,13262,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,244,135,1,7,1051,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1453,872,36,50,6686,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,91,77,0,2,545,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,138,170,0,11,1135,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,28,26,0,7,183,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,88,128,0,10,559,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,135,126,1,7,984,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,169,210,3,8,1074,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,599,451,0,36,3326,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,146,161,2,4,897,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,47,51,0,1,314,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,22,32,0,2,222,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,222,231,1,13,1382,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,132,190,0,3,1005,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,188,174,7,6,1442,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,152,188,3,7,1129,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,147,96,0,10,649,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,477,679,5,13,3042,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,605,555,19,33,3637,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,478,465,19,39,2834,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,126,127,1,7,687,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,38,39,0,4,236,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,495,573,13,45,3094,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1596,1534,43,68,8605,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,257,263,0,13,996,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1387,1103,34,76,8193,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,114,95,2,3,495,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,209,230,1,11,1021,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,160,270,0,9,1107,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,40,97,2,2,422,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,111,148,3,8,585,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,63,136,0,8,495,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,108,174,2,5,725,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,44,95,0,1,410,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,663,791,18,37,3942,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,23,71,2,0,197,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,29,36,0,1,221,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,208,283,2,14,1306,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,94,69,0,0,388,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,19,44,0,2,111,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,108,242,3,3,931,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,122,89,0,12,683,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,33,30,1,1,168,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,59,77,0,6,338,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,221,341,0,6,1444,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,57,127,0,3,421,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,50,146,1,4,577,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,18,67,2,4,247,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,109,136,1,5,622,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,774,780,4,29,4316,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,66,95,0,2,483,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,97,135,0,8,699,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,113,205,0,4,939,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,86,164,0,5,537,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,77,102,0,4,490,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,46,84,1,1,297,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,55,57,3,1,362,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,223,377,0,18,1737,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,85,124,0,6,373,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,60,110,0,2,472,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,54,138,1,5,560,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,104,253,0,5,1135,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,38,89,0,5,408,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,236,357,0,11,1611,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,69,139,0,6,394,
