id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,74,102,0,0,525,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,154,129,0,0,965,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,225,233,0,0,1067,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,634,522,0,7,3371,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,138,183,0,0,897,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,46,69,0,0,312,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,29,39,0,1,223,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,217,240,0,2,1377,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,118,198,0,0,1018,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,178,218,0,1,1424,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,179,239,10,2,1134,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,147,124,3,1,651,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,577,473,11,3,3029,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,722,566,14,10,3637,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,611,483,24,5,2855,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,135,118,2,2,693,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,30,43,0,0,236,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,594,527,18,6,3068,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1990,1503,59,28,8586,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,217,167,0,0,979,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1969,1510,40,28,8198,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,118,78,2,5,492,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,257,201,2,0,1007,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,221,150,0,0,1099,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,49,65,1,0,410,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,110,98,5,0,579,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,109,93,0,0,502,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,102,145,0,1,725,
