id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1698,1193,41,193,7393,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Pfeffingen,2772,True,373,242,6,30,1663,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Reinach (BL),2773,True,2123,1867,86,237,12902,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Schönenbuch,2774,True,261,129,3,18,1079,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Therwil,2775,True,1337,1037,75,154,6943,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Blauen,2781,True,105,59,0,8,540,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Brislach,2782,True,145,130,3,12,1210,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Burg im Leimental,2783,True,26,27,0,3,203,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Dittingen,2784,True,81,75,5,4,533,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Duggingen,2785,True,136,122,6,28,1037,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Grellingen,2786,True,195,141,6,15,1166,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Laufen,2787,True,585,377,11,85,3617,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Liesberg,2788,True,135,129,0,12,864,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Nenzlingen,2789,True,41,49,2,8,337,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Roggenburg,2790,True,17,28,0,7,232,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Röschenz,2791,True,205,195,3,27,1407,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Wahlen,2792,True,121,130,2,21,1097,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Zwingen,2793,True,156,180,0,25,1508,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Arisdorf,2821,True,206,160,5,30,1217,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Augst,2822,True,134,95,1,20,710,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Bubendorf,2823,True,584,526,32,61,3153,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Frenkendorf,2824,True,559,548,9,75,3714,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Füllinsdorf,2825,True,498,398,8,47,2842,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Giebenach,2826,True,87,82,3,7,685,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Hersberg,2827,True,47,51,0,8,246,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lausen,2828,True,546,507,10,86,3207,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Liestal,2829,True,1792,1351,56,166,8931,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lupsingen,2830,True,251,159,1,26,1050,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Pratteln,2831,True,1092,1183,33,128,8400,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ramlinsburg,2832,True,129,81,7,9,538,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Seltisberg,2833,True,270,181,8,31,1025,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ziefen,2834,True,248,202,2,18,1145,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Anwil,2841,True,87,76,3,4,423,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Böckten,2842,True,134,100,2,12,592,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buckten,2843,True,107,81,1,11,483,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buus,2844,True,131,131,2,14,810,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Diepflingen,2845,True,86,81,3,6,537,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Gelterkinden,2846,True,799,725,15,115,4288,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Häfelfingen,2847,True,33,40,0,3,190,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Hemmiken,2848,True,33,29,1,4,207,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Itingen,2849,True,275,207,2,40,1389,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Känerkinden,2850,True,74,69,3,7,412,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Kilchberg (BL),2851,True,25,45,2,5,119,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Läufelfingen,2852,True,142,170,4,23,958,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Maisprach,2853,True,148,122,1,8,694,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Nusshof,2854,True,40,29,2,7,204,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Oltingen,2855,True,121,61,4,11,368,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Ormalingen,2856,True,291,231,0,36,1684,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rickenbach (BL),2857,True,81,64,3,17,434,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rothenfluh,2858,True,97,92,5,17,599,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rümlingen,2859,True,37,54,2,16,268,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rünenberg,2860,True,154,117,0,11,600,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Sissach,2861,True,1119,723,21,124,4682,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tecknau,2862,True,78,56,1,7,508,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tenniken,2863,True,131,87,6,16,701,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Thürnen,2864,True,175,144,6,22,915,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wenslingen,2865,True,118,119,0,27,560,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wintersingen,2866,True,108,74,0,6,487,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wittinsburg,2867,True,72,64,1,8,331,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zeglingen,2868,True,100,63,0,9,378,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zunzgen,2869,True,312,297,11,53,1784,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Arboldswil,2881,True,80,89,1,16,453,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bennwil,2882,True,92,78,6,9,490,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bretzwil,2883,True,85,82,0,15,584,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Diegten,2884,True,193,208,0,19,1199,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Eptingen,2885,True,66,72,1,13,393,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Hölstein,2886,True,315,205,6,42,1723,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lampenberg,2887,True,72,64,2,10,390,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Langenbruck,2888,True,107,83,0,15,699,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lauwil,2889,True,37,31,0,5,244,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Liedertswil,2890,True,25,16,0,4,124,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Niederdorf,2891,True,184,144,8,17,1202,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,251,214,7,38,1598,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Reigoldswil,2893,True,212,148,3,23,1177,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Titterten,2894,True,85,54,3,9,327,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Waldenburg,2895,True,80,110,0,14,715,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Aesch (BL),2761,True,726,1125,11,75,6703,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Allschwil,2762,True,1685,2214,83,168,13173,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Arlesheim,2763,True,971,1318,46,79,6224,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Biel-Benken,2764,True,266,623,16,45,2449,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Binningen,2765,True,1412,2365,45,137,9924,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Birsfelden,2766,True,839,790,28,60,6382,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Bottmingen,2767,True,530,1219,46,73,4268,
