id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,149,322,4,4,1050,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,985,1905,91,27,6924,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,65,157,1,0,537,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,117,292,5,3,1187,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,31,60,1,0,198,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,85,113,0,2,535,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,148,241,4,3,1010,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,150,301,11,1,1145,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,557,1076,0,29,3480,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,96,243,0,3,879,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,39,82,0,2,316,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,21,44,0,0,234,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,140,388,3,2,1366,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,93,252,0,2,1047,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,149,298,16,4,1419,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,112,341,3,3,1195,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,119,202,1,5,711,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,496,819,16,23,3209,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,501,870,18,8,3720,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,372,737,11,12,2775,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,52,175,2,0,688,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,36,71,1,1,242,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,392,784,16,16,3078,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1481,2009,43,38,8775,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,148,280,4,3,1000,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1131,1772,81,26,8350,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,95,145,1,0,524,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,152,326,1,5,1021,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,170,285,1,2,1129,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,67,98,3,0,434,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,79,147,4,3,573,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,86,126,0,3,491,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,70,197,7,2,776,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,44,142,0,2,512,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,834,1421,26,47,4078,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,22,64,0,0,197,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,23,52,0,0,214,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,181,370,1,4,1378,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,40,118,1,0,412,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,29,38,3,1,117,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,151,275,0,5,956,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,123,182,4,4,698,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,26,46,0,1,189,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,74,79,0,1,356,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,186,402,0,8,1583,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,57,106,2,0,435,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,83,110,0,4,600,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,29,74,0,1,246,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,89,179,2,5,612,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,721,1102,18,18,4622,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,52,136,1,1,508,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,111,134,3,7,704,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,103,243,1,7,944,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,85,152,0,1,564,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,65,139,0,0,497,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,46,88,4,1,311,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,48,109,3,1,364,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,235,482,8,12,1748,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,53,123,3,1,431,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,53,135,1,2,491,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,60,152,1,2,588,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,97,294,2,1,1179,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,56,98,0,3,393,
