id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1901,1185,43,157,7376,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,534,291,5,41,1716,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3366,1906,100,265,12823,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,307,181,14,25,1042,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1782,1000,94,200,6914,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,127,102,1,9,542,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,231,162,7,25,1185,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,56,24,6,5,198,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,116,96,2,9,535,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,208,183,6,22,1003,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,220,211,7,23,1151,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,768,499,0,69,3475,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,187,142,0,14,891,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,64,47,1,9,315,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,32,28,0,5,231,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,305,188,5,24,1346,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,275,179,0,20,1050,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,244,174,8,27,1428,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,269,140,14,30,1195,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,167,125,0,16,708,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,715,539,4,66,3190,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,787,572,10,51,3735,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,649,394,14,19,2695,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,158,104,0,13,684,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,54,53,2,6,236,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,652,486,9,70,3075,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1998,1439,23,196,8790,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,258,201,5,38,1013,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1598,1052,74,105,8307,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,120,111,0,14,524,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,320,190,3,20,1023,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,261,230,1,22,1117,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,113,63,1,9,432,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,149,92,3,11,573,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,106,94,0,10,487,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,172,130,5,18,776,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,108,62,0,12,508,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,913,662,14,77,4079,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,49,28,0,9,191,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,51,20,0,4,217,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,296,241,1,27,1369,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,101,67,0,3,406,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,44,22,3,1,112,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,217,195,2,24,959,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,171,135,1,20,703,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,42,46,0,4,188,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,85,82,2,10,361,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,333,236,1,21,1569,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,105,79,3,10,430,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,125,98,0,11,590,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,52,38,0,3,245,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,173,114,3,14,611,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1110,838,11,110,4632,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,97,73,0,11,505,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,158,96,2,18,691,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,209,139,6,22,942,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,159,113,0,13,565,
