id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,122,191,0,3,869,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,234,338,0,17,996,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,702,959,1,20,3186,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,126,203,3,4,875,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,39,86,0,0,283,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,19,38,0,0,210,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,288,374,9,4,1247,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,267,342,0,8,964,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,283,318,9,9,1349,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,196,288,4,6,1061,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,141,151,0,5,647,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,490,812,19,13,2869,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,569,1019,10,17,3643,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,595,739,3,12,2820,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,108,152,6,2,582,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,50,59,0,0,217,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,525,774,0,11,2999,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1256,2482,12,30,8077,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,194,279,0,4,954,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1394,2194,0,31,8032,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,134,177,1,1,456,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,190,310,2,8,938,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,140,341,0,4,974,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,89,87,0,1,363,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,75,159,0,0,525,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,77,159,0,2,485,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,152,236,3,8,696,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,81,88,1,3,348,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,497,1049,11,15,3718,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,41,63,0,0,185,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,48,69,0,3,222,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,175,336,1,1,1182,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,99,130,0,0,373,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,15,45,0,0,90,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,174,327,4,4,917,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,111,263,0,6,638,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,52,48,0,1,159,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,53,88,0,4,309,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,244,397,0,7,1314,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,106,135,3,0,393,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,92,172,0,4,516,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,48,52,2,4,216,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,82,207,0,1,560,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,548,1267,0,16,3788,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,65,143,0,1,488,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,145,245,0,7,669,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,207,250,3,3,824,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,118,210,0,3,517,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,106,126,2,2,458,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,72,114,2,2,282,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,68,109,0,0,369,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,252,439,0,9,1683,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,70,122,3,1,373,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,85,115,1,4,454,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,100,175,3,7,530,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,189,246,5,5,1049,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,87,110,0,3,417,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,336,431,0,8,1481,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,75,131,0,0,366,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,168,226,2,8,662,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,39,75,0,1,255,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,36,35,0,0,131,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,206,279,4,3,1164,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,202,374,0,2,1459,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,135,318,0,7,1088,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,58,126,0,3,324,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,130,205,2,6,754,
