id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1709,822,18,111,7168,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,428,197,0,22,1603,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3253,1667,42,255,13262,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,252,107,4,12,1051,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1221,1089,36,83,6686,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,94,56,0,9,545,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,155,149,0,13,1135,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,33,19,0,9,183,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,100,104,0,14,559,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,137,123,0,7,984,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,198,165,3,14,1074,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,642,370,0,50,3326,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,147,146,1,9,897,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,50,45,0,4,314,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,25,20,0,6,222,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,250,189,1,18,1382,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,142,158,0,5,1005,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,207,142,7,15,1442,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,174,156,3,14,1129,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,149,85,0,16,649,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,499,623,5,37,3042,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,635,492,20,54,3637,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,476,436,19,60,2834,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,142,106,1,10,687,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,40,40,0,1,236,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,542,504,12,58,3094,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1651,1407,40,113,8605,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,279,220,0,27,996,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1410,1034,33,111,8193,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,113,91,2,6,495,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,232,204,1,12,1021,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,182,244,0,11,1107,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,49,88,2,1,422,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,117,130,4,14,585,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,69,128,0,8,495,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,115,161,2,11,725,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,56,80,0,2,410,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,709,720,17,53,3942,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,23,70,2,0,197,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,36,27,0,2,221,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,222,259,2,21,1306,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,94,63,0,4,388,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,18,45,0,2,111,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,117,224,3,9,931,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,127,84,0,12,683,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,34,28,1,2,168,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,53,82,0,6,338,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,235,307,0,18,1444,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,67,117,0,2,421,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,56,137,1,3,577,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,27,55,2,5,247,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,114,123,1,10,622,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,780,732,4,58,4316,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,77,79,0,5,483,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,103,126,0,12,699,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,113,203,0,4,939,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,98,145,0,8,537,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,74,101,0,7,490,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,58,65,1,5,297,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,60,50,3,1,362,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,270,326,0,19,1737,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,93,104,0,13,373,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,73,97,0,1,472,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,59,130,1,5,560,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,121,229,0,9,1135,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,41,82,0,6,408,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,246,336,0,16,1611,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,77,123,0,10,394,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,96,94,0,12,700,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,34,55,0,5,265,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,14,36,0,0,126,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,153,214,3,17,1156,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,184,269,0,19,1490,
