id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,482,39,1,11,1089,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1396,70,2,16,3332,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,393,24,4,4,888,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,133,10,0,4,313,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,78,12,0,0,224,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,641,45,0,7,1394,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,417,23,0,2,1002,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,526,28,16,8,1441,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,513,26,8,2,1150,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,297,14,4,16,645,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1354,82,13,67,3043,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1519,71,23,30,3656,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1261,57,23,14,2814,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,280,26,3,5,671,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,97,7,1,0,236,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1362,71,16,40,3093,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3756,183,67,72,8657,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,534,14,0,10,993,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,3440,146,72,38,8185,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,258,8,0,5,493,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,536,24,1,10,1222,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,477,19,0,12,1121,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,184,6,6,2,423,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,288,10,4,9,582,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,216,18,0,4,493,
