id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1844,1686,72,28,7304,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,531,395,14,8,1690,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3549,2917,181,56,12506,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,331,246,3,8,1073,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1758,1528,84,21,6978,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,158,114,0,4,536,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,348,151,5,2,1236,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,65,43,0,0,215,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,114,112,9,3,540,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,275,205,6,3,1030,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,292,208,9,10,1172,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,915,799,8,3,3681,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,281,117,0,1,836,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,112,47,5,1,326,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,71,28,0,0,233,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,409,280,4,5,1409,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,327,159,1,2,1083,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,354,221,15,1,1571,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,325,222,14,4,1250,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,191,146,1,1,697,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,820,732,25,10,3066,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,829,773,29,10,3673,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,935,644,27,17,2767,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,188,104,1,1,700,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,81,46,1,0,258,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,844,684,32,16,3314,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1925,2417,66,23,9209,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,300,268,4,5,1044,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1814,1454,61,25,8352,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,144,149,6,0,543,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,325,293,7,1,1022,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,289,309,5,4,1174,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,114,65,1,4,420,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,159,151,3,3,573,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,135,111,0,1,491,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,211,148,1,2,813,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,144,74,6,0,508,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1018,1031,18,20,4241,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,71,30,0,1,192,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,55,41,1,0,211,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,381,323,4,2,1426,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,122,80,1,0,421,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,28,45,4,2,121,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,273,174,2,2,950,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,277,196,3,3,699,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,54,50,0,0,188,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,102,112,1,4,376,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,451,298,0,7,1669,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,130,103,5,1,460,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,174,113,1,1,605,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,79,50,0,1,270,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,190,142,3,4,619,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1071,1279,22,21,4698,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,130,80,1,1,485,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,143,145,5,4,713,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,253,138,8,5,921,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,172,144,2,1,557,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,149,96,0,0,495,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,106,70,1,1,334,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,111,92,1,2,386,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,494,357,10,9,1791,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,158,76,4,1,445,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,134,87,0,2,493,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,162,85,1,3,578,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,343,183,2,2,1201,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,134,58,0,0,403,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,402,331,10,6,1723,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,118,88,3,3,382,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,177,136,2,3,703,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,48,57,1,0,240,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,38,16,0,0,122,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,283,174,13,4,1184,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,354,238,9,7,1568,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,273,277,4,0,1182,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,89,83,2,3,334,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,143,113,1,0,719,
