id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,878,1044,20,20,7385,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,246,246,5,4,1703,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1296,1709,56,53,12859,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,162,95,0,2,1037,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,712,927,21,20,6873,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,36,59,0,2,540,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,59,95,0,5,1162,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,18,24,1,0,203,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,29,62,0,1,526,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,67,81,0,3,994,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,109,142,1,1,1150,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,210,364,2,8,3523,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,65,83,1,3,901,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,21,31,0,0,312,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,6,10,0,0,232,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,109,189,1,3,1366,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,74,112,0,2,1037,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,51,124,0,2,1435,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,83,115,1,10,1190,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,57,95,0,6,672,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,212,470,3,9,3185,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,217,483,3,7,3727,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,264,358,7,16,2767,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,51,54,1,2,691,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,23,24,0,1,240,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,214,426,5,17,3075,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,635,1403,19,37,8748,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,81,166,0,9,1008,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,596,1071,0,31,8198,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,32,82,3,3,519,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,96,198,4,4,1020,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,73,162,0,1,1121,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,28,72,0,1,436,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,51,90,0,2,575,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,28,93,0,2,486,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,60,61,3,2,770,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,35,61,0,4,514,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,272,573,6,16,4085,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,24,24,0,0,196,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,8,24,0,4,222,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,91,185,2,10,1361,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,21,75,0,0,406,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,8,39,0,2,118,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,35,149,0,0,968,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,42,90,0,2,696,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,19,28,1,0,190,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,19,81,0,2,353,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,105,186,0,5,1549,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,31,55,0,1,438,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,33,98,0,0,599,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,18,31,0,1,239,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,47,129,2,2,616,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,299,677,4,12,4573,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,33,72,0,5,501,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,22,97,1,3,686,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,96,202,0,10,943,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,45,86,0,1,563,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,59,56,0,4,490,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,19,42,0,2,307,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,25,92,3,3,367,
