id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,8,83,0,0,216,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,137,469,1,5,1359,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,31,143,0,0,368,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,17,58,2,0,122,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,95,311,1,1,937,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,96,195,0,3,688,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,29,62,0,0,187,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,48,108,0,2,352,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,138,455,0,1,1483,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,54,149,0,0,433,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,81,173,0,1,599,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,23,69,1,1,232,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,87,195,5,2,609,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,557,1425,11,21,4443,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,20,165,2,1,510,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,78,210,8,0,684,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,67,317,0,4,942,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,44,225,0,0,541,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,50,168,0,1,500,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,26,125,3,0,291,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,30,140,0,1,355,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,186,597,0,10,1737,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,46,213,9,3,412,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,37,166,0,0,474,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,45,270,4,7,555,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,84,366,0,2,1164,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,28,133,0,0,388,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,171,512,0,11,1649,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,60,163,0,1,387,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,102,175,0,1,708,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,21,92,0,2,262,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,3,46,0,0,123,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,92,349,2,2,1126,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,134,449,0,6,1516,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,118,341,0,3,1124,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,51,127,6,1,332,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,62,203,0,1,724,
