id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,2210,2351,76,73,7360,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,688,537,22,16,1722,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,3803,3775,183,131,12828,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,354,361,13,8,1044,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,2148,2163,91,85,6925,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,216,151,0,3,536,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,440,251,8,9,1171,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,65,59,1,0,201,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,168,138,1,7,534,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,361,253,0,5,1000,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,388,316,4,10,1145,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,1115,1049,0,33,3479,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,323,213,5,13,899,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,120,72,0,5,310,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,81,48,0,2,233,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,564,362,11,11,1373,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,383,277,0,10,1041,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,467,327,11,12,1436,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,387,353,15,11,1204,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,252,201,0,5,707,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,1068,994,18,44,3203,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,1013,1068,22,28,3730,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,834,793,23,29,2750,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,230,175,4,8,689,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,80,71,3,3,238,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,933,893,17,43,3068,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,2322,2799,45,93,8792,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,328,342,0,8,1007,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,2009,2323,104,73,8219,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,189,195,3,5,527,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,368,378,10,13,1024,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,362,363,0,7,1111,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,141,141,2,4,433,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,226,174,3,6,574,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,165,162,1,6,490,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,259,244,4,12,776,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,179,123,2,2,512,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,1106,1368,24,47,4071,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,64,57,0,6,192,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,69,65,0,2,222,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,448,453,5,8,1372,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,137,124,1,2,406,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,32,51,0,0,115,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,314,300,0,8,958,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,252,248,4,7,711,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,70,62,0,4,188,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,98,148,0,1,354,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,471,518,0,12,1561,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,154,125,0,11,434,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,208,161,4,16,595,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,95,67,1,1,240,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,181,230,0,13,615,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1298,1634,15,66,4573,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,144,142,0,1,507,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,238,178,11,10,685,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,306,258,0,8,938,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,192,199,0,5,569,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,152,163,0,9,477,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,117,104,2,6,313,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,116,133,0,3,366,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,571,529,0,23,1757,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,185,127,3,2,429,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,162,138,0,2,478,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,224,152,0,5,574,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,390,339,2,15,1169,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,127,117,0,5,400,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,533,523,16,13,1669,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,146,132,0,4,386,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,185,237,0,7,693,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,92,76,0,1,259,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,38,48,0,1,125,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,362,258,2,5,1175,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,428,483,14,22,1583,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,314,352,0,14,1185,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,112,105,0,4,323,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,204,176,0,10,734,
